Department Family,Entity,Date,CC Area,Account Area,Supplier Name,Invoice Number, Invoice Amount 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,City Energy,Electricity,DRAX ENERGY SOLUTIONS LIMITED,IN1106977710,"219,670.42"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,Balance Sheet,Additions - Medical Equipment,SUPPLY CHAIN COORDINATION LIMITED (SCCL),9524001466,"209,833.58"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,Sandwell MRI InHealth,Commercial Sector,INHEALTH LIMITED,IHLIN0066699,"188,177.26"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,Sandwell Energy,Gas,TOTAL GAS & POWER,337180178/24,"186,128.48"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,Balance Sheet,Computer Network - Support Contracts,CONCENTRIC HEALTH LTD,INV-0124,"186,000.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,Balance Sheet,Additions - Assets Under Construction,KIER CONSTRUCTION LTD T/AS KIER CONTRUCTION EASTERN,10333904,"176,587.90"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,Balance Sheet,Additions - Medical Equipment,DIAGNOSYS UK LIMITED,3252,"176,100.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1125009485,"174,752.75"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1125020109,"168,734.75"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1125005051,"161,960.81"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,EPR Project Staff,Computer Network - Support Contracts,ORACLE CORPORATION UK LTD,460153560,"153,533.87"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,City Energy,Electricity,EDF ENERGY 1 LIMITED,000018805489,"153,148.81"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,Medical Education Centre,Specialty Trainee (Run Through),MWL TEACHING HOSPITALS NHS TRUST,16829766,"150,000.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,Medical Education Centre,Specialty Trainee (Run Through),MWL TEACHING HOSPITALS NHS TRUST,16830085,"150,000.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,Sandwell Energy,Electricity,EDF ENERGY 1 LIMITED,000018814558,"145,805.09"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,YHP Corporate Services,SubHealthcare - External Healthcare,YOUR HEALTH PARTNERSHIP,YHP0005 APRIL 2024,"141,831.25"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,Hospital Sterile Services Unit,Medical & Surgical Equipment Maintenance Contracts,B BRAUN STERILOG,328733852,"139,601.99"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,Medical Engineering Department,Medical & Surgical Equipment Maintenance Contracts,SUPPLY CHAIN COORDINATION LIMITED (SCCL),2124009751,"132,236.01"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,Financial Accounts,Medical & Surgical Equipment : General,GENESIS AUTOMATION UK LIMITED,GALUK-000725,"132,132.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1125020112,"121,701.33"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,Hospital Sterile Services Unit,Medical & Surgical Equipment Maintenance Contracts,B BRAUN STERILOG,328733851,"121,220.99"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,Blood Bank,Blood Products,NHS BLOOD AND TRANSPLANT,7022855,"115,150.19"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,Balance Sheet,NHS Fleet Car Sal Sac,NORTHUMBRIA HEALTHCARE NHS FT,7510676568,"112,874.84"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,Renal Medicine Specialty,Commercial Sector,UNIVERSITY HOSPITALS BIRMINGHAM NHS FT,OP/B048492,"112,077.06"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,City Energy,Electricity,DRAX ENERGY SOLUTIONS LIMITED,IN1106977713,"111,304.41"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,Balance Sheet,Additions - Medical Equipment,PHILIPS,7300437345,"107,966.82"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,Medicine General Management,Nursing & Midwifery Qual - Band 8a,NHS PENSIONS,2000005677,"107,275.99"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,Balance Sheet,Leased car Sal sacrifice,TUSKERDIRECT LTD,89926,"106,621.91"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,Balance Sheet,Additions - Medical Equipment,GETINGE LTD ( FORMERLY MAQUET),3129190566,"106,374.90"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,IT Management Team and Support,Computer Network - Support Contracts,INSIGHT DIRECT UK LTD,2100868168,"105,848.40"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,Director Of Finance Office,Audit Fees : External non statutory,GRANT THORNTON UK LLP,30209324,"105,600.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1124352737,"100,431.79"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,EOL Rapid Response Team,Independent Sector,THE HOSPICE CHARITY PARTNERSHIP,1317,"100,034.17"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1125009488,"98,568.94"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,Medical Engineering Department,Medical & Surgical Equipment Maintenance Contracts,SUPPLY CHAIN COORDINATION LIMITED (SCCL),2124010635,"94,224.42"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,Balance Sheet,Additions - Information Technology,ADECCO UK LTD,106969,"91,898.40"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,Resuscitation,Rates,SANDWELL MBC,54643324 24-25,"90,090.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,Balance Sheet,Additions - Assets Under Construction,PORTAL CONSTRUCTION LTD,R535271,"90,000.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1125006678,"89,450.80"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1125000645,"85,182.40"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1125015353,"84,468.72"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,MMH Commissioning,Legal Fees,ARCHUS LTD,0000006300,"80,173.54"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1124355025,"79,978.97"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,IT Management Team and Support,Computer Network - Support Contracts,PHOENIX SOFTWARE LTD,OP/I006360,"79,033.77"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,Sandwell MRI InHealth,Medical & Surgical Equipment : Hire Of Equipment,ALLIANCE MEDICAL LTD,AML-227177,"78,000.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,MMH Commissioning,Legal Fees,ARCHUS LTD,0000006209,"77,340.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,MMH Commissioning,Taper Relief,GLOBAL RESILIENCE SERVICES LTD,4548,"77,067.60"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1124352734,"75,584.50"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,Oral Surgery,Consultant,UNIVERSITY HOSPITALS BIRMINGHAM NHS FT,OP/B048287,"75,396.78"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,Continence,Medical & Surgical Equipment Maintenance Contracts,ABENA UK LIMITED,901545791,"75,091.05"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,Balance Sheet,Additions - Medical Equipment,AVIDITY SCIENCE LTD,7000061036,"74,269.20"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,Primary Care Liaison,Contract : Other External,MALLING HEALTH (UK) LTD,INV-4816,"74,096.61"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,Imaging Specialty,Independent Sector,4WAYS HEALTHCARE,4WHC 1224 0653,"74,020.50"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1125000652,"73,714.20"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,Balance Sheet,Additions - Information Technology,NORTH SV LIMITED,23776,"73,658.87"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1125005053,"72,062.84"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,Balance Sheet,Net Book Value Brought Forward - Assets Under Construction,VITAL ENERGI SOLUTIONS LIMITED,SI-14285,"71,969.42"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,Maternity-Glucose Monitoring,External Data Contracts,MEDIABURST LTD,INV-20210000283,"70,925.76"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,Sgh Car Park,Contract : Other External,Q-PARK LTD,PSI-24146752,"70,552.61"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1125015367,"70,249.41"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1125006689,"69,226.60"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,Balance Sheet,Additions - Assets Under Construction,MTS HEALTH LTD,9900776951,"68,569.15"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,Balance Sheet,Additions - Assets Under Construction,MTS HEALTH LTD,9900770977,"67,902.08"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,Sgh Car Park,Contract : Other External,Q-PARK LTD,PSI-24116105,"66,525.43"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,Commissioner Property Recharge,Non - Healthcare - PCTs,COMMUNITY HEALTH PARTNERSHIPS,0060334521,"65,630.20"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,EPR Project Staff,Computer Network - Support Contracts,ORACLE CORPORATION UK LTD,460153561,"64,211.80"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,Environment Team,Contract : Refuse & Clinical Waste,STERICYCLE,0001920067,"62,584.33"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1124355005,"61,633.38"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,IT Service Support,External Consultancy Fees,ADECCO UK LTD,106997,"61,487.59"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,City Energy,Gas,TOTAL GAS & POWER,337180376/24,"60,586.45"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,Tissue Viability Service,Furniture & Fittings,SELECT MEDICAL LIMITED,161305,"59,940.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,Change Management,External Consultancy Fees,KPMG LLP,5502819829,"59,940.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,Change Management,External Consultancy Fees,KPMG LLP,5502784184,"59,762.40"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,Laundry Distribution Management,External Contracts : Laundry,ELIS UK LTD,IN249040,"59,385.60"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,Laundry Distribution Management,External Contracts : Laundry,ELIS UK LTD,IN259138,"58,800.66"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,Sgh Car Park,Contract : Other External,Q-PARK LTD,PSI-24122378,"58,793.84"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,IT Management Team and Support,Computer Network - Support Contracts,SPECIALIST COMPUTER CENTRES,OP/N566093,"58,526.82"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,Laundry Distribution Management,External Contracts : Laundry,ELIS UK LTD,IN246161,"57,785.82"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,Blood Bank,Blood Products,NHS BLOOD AND TRANSPLANT,7022865,"57,334.57"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,R&D Fellowships Account,Contract : Other External,ASTON UNIVERSITY,75022087,"55,526.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,Laundry Distribution Management,External Contracts : Laundry,ELIS UK LTD,IN256332,"55,035.16"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,Haemaglobinopathy Unit,Subcontracted Healthcare - Trusts,BHAM WOMENS & CHILDRENS NHS FT,15744721,"53,090.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,IT Management Team and Support,Computer Network - Support Contracts,NVIRON LIMITED,17945,"51,168.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,Primary Care Liaison,Contract : Other External,MALLING HEALTH (UK) LTD,INV-4867,"49,396.33"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,Balance Sheet,Additions - Medical Equipment,VERATHON MEDICAL UK LTD,30046921,"48,940.80"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,MMH Commissioning,Taper Relief,BLOOM PROCUREMENT SERVICES LTD,SN324-00203,"46,720.80"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,MMH Commissioning,Taper Relief,BLOOM PROCUREMENT SERVICES LTD,SN324-00318,"46,720.80"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,EPR Project Staff,Computer Network - Support Contracts,ORACLE CORPORATION UK LTD,460147335,"45,753.79"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,EPR Project Staff,Computer Network - Support Contracts,ORACLE CORPORATION UK LTD,460153562,"45,753.79"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,General Management Administration,Postage & Carriage,HEALTHCARE COMMUNICATIONS UK LTD,INVHEA00006526,"44,648.22"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,City Energy,Gas,TOTAL GAS & POWER,337180310/24,"44,611.39"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,Balance Sheet,Additions - Medical Equipment,SUPPLY CHAIN COORDINATION LIMITED (SCCL),9525000092,"44,144.64"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,Balance Sheet,Additions - Medical Equipment,ARTHREX LTD,920274294,"43,040.35"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,Balance Sheet,Pre-95 Early Retirement Provision,NHS BUSINESS SERVICE AUTHORITY PENSIONS DIV,1000005742,"42,990.54"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,Balance Sheet,Additions - Medical Equipment,APC CARDIOVASCULAR LTD,953177,"42,557.57"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,Medical Engineering Department,Medical & Surgical Equipment Maintenance Contracts,HEIDELBERG ENGINEERING LTD,HE20615,"42,007.39"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,IT Service Support,External Consultancy Fees,ADECCO UK LTD,106965,"42,000.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,Balance Sheet,Additions - Assets Under Construction,MOTT MacDONALD,100588126,"41,023.24"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,Medical Engineering Department,Medical & Surgical Equipment Maintenance Contracts,SUPPLY CHAIN COORDINATION LIMITED (SCCL),2124009896,"41,005.80"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,Sandwell Rent And Rates,Rates,SANDWELL MBC,54600072 24-25,"40,950.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,Primary Care Liaison,Contract : Other External,MALLING HEALTH (UK) LTD,INV-4786,"40,832.52"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,Medical Physics - Krypton,Contract : Other External,ALTA CYCLOTRON SERVICES LTD,71693164,"40,698.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,Medical Oncology,SubHealthcare - External Healthcare,UNIVERSITY HOSPITALS BIRMINGHAM NHS FT,OP/B048916,"40,346.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,Ear Nose & Throat Specialty,Independent Sector,OPTIMISED CARE LIMITED,170,"38,724.70"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,Nursing Administration,Other General Supplies & Services,HEALTHCARE COMMUNICATIONS UK LTD,INVHEA00005947,"38,673.60"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,Haemaglobinopathy Unit,Commercial Sector,BHAM WOMENS & CHILDRENS NHS FT,15744415,"38,407.43"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,Haemaglobinopathy Unit,Commercial Sector,BHAM WOMENS & CHILDRENS NHS FT,15744416,"38,407.43"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,Haemaglobinopathy Unit,Commercial Sector,BHAM WOMENS & CHILDRENS NHS FT,15744417,"38,407.43"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,Haemaglobinopathy Unit,Commercial Sector,BHAM WOMENS & CHILDRENS NHS FT,15744418,"38,407.43"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,Imaging Specialty,Independent Sector,TXM TELECONSULT LTD,9000000396,"37,100.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,Medical Engineering Department,Medical & Surgical Equipment Maintenance Contracts,SUPPLY CHAIN COORDINATION LIMITED (SCCL),2125000441,"35,150.40"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,Paediatrics Specialty,Medical & Surgical Equipment : General,BIRMINGHAM COMMUNITY HEALTHCARE NHS TRUST,B0023893,"34,877.30"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,Primary Care Liaison,Contract : Other External,MALLING HEALTH (UK) LTD,INV-4868,"34,582.61"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C558648,"34,217.10"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C558649,"34,217.10"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C560014,"34,217.10"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C560328,"34,217.10"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,Drugs - Trading A/C Medical,Drugs,ROCHE PRODUCTS LTD,1XI0002664,"34,200.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,Ophthalmology Medical Staffing,Non - Healthcare - NHS Trusts,NHS BLOOD AND TRANSPLANT,4847199,"33,934.19"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,Drugs - Trading A/C Medical,Drugs,ALLOGA UK LTD,SIN200162212,"33,571.97"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,Drugs - Trading A/C Medical,Drugs,BAXTER HEALTHCARE LIMITED,24103823,"33,252.86"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,Nursing Administration,Other General Supplies & Services,HEALTHCARE COMMUNICATIONS UK LTD,INVHEA00005946,"33,229.82"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,Gynae Cancer Centre,Subcontracted Healthcare - Trusts,BHAM WOMENS & CHILDRENS NHS FT,15743289,"32,224.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,IT Management Team and Support,Computer Network - Support Contracts,HD CLINICAL LTD,304186,"32,100.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,Primary Care Liaison,Contract : Other External,MALLING HEALTH (UK) LTD,INV-4787,"31,108.73"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,Cancer 2 Week Wait,Non - Healthcare - NHS Trusts,SOMERSET NHS FOUNDATION TRUST,1400012055,"30,871.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,Gynae Cancer Centre,Subcontracted Healthcare - Trusts,BHAM WOMENS & CHILDRENS NHS FT,15744636,"30,824.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,Pharmacy,Office Equipment & Materials : Repairs,BECTON DICKINSON DISPENSING UK LTD,CI022053,"30,656.57"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,Ear Nose & Throat Specialty,Independent Sector,OPTIMISED CARE LIMITED,166,"30,630.60"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,Paediatrics Specialty,Agency Admin & Clerical,BIRMINGHAM COMMUNITY HEALTHCARE NHS TRUST,B0024163,"29,940.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,City Energy,Electricity,EDF ENERGY 1 LIMITED,000018803867,"27,786.39"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,IT Service Support,External Consultancy Fees,ADECCO UK LTD,107001,"27,404.24"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,Drugs - Trading A/C Medical,Drugs,ROCHE PRODUCTS LTD,1XI0001412,"27,360.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,Balance Sheet,Additions - Information Technology,HADLEIGH TECHNICAL SUPPORT LTD,11530,"27,034.80"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,Paediatrics Specialty,Agency Admin & Clerical,BIRMINGHAM COMMUNITY HEALTHCARE NHS TRUST,B0024135,"26,960.21"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,Commissioner Property Recharge,Non - Healthcare - PCTs,COMMUNITY HEALTH PARTNERSHIPS,0060334520,"26,862.05"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,IT Service Support,External Consultancy Fees,ADECCO UK LTD,106998,"26,844.53"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-24,IT Service Support,External Consultancy Fees,ADECCO UK LTD,107003,"26,394.62"
