Department Family,Entity,Date,CC Area,Account Area,Supplier Name,Invoice Number, Invoice Amount 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,Place and Public Health,Computer Software / License  Fees,NHS BLACK COUNTRY ICB,7432000757,"100,000.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1125037366,"94,055.19"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1125051353,"93,121.78"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1125043164,"89,837.99"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1125049312,"89,190.45"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,City Energy,Electricity,EDF ENERGY 1 LIMITED,000019005812,"88,701.69"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,Balance Sheet,Net Book Value Brought Forward - Assets Under Construction,EQUANS SERVICES LTD,1800154053,"88,665.77"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1125043143,"87,412.29"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1125021836,"85,029.11"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,City Rent And Rates,Rates,GERALD EVE LLP,I2024/01/000010,"84,081.60"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,Balance Sheet,Additions - Assets Under Construction,MULTIVISTA,2665,"82,554.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1125035252,"80,959.99"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1125051375,"80,801.79"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,IT Management Team and Support,Telephone Rental and call charges,SOFTCAT PLC,INVUK1297234,"79,800.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1125030411,"78,753.83"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,Continence,Medical & Surgical Equipment Maintenance Contracts,ABENA UK LIMITED,901547416,"76,631.19"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1125021858,"74,699.68"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,Primary Care Liaison,Contract : Other External,MALLING HEALTH (UK) LTD,INV-4914,"74,096.61"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1125030434,"72,862.13"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,Balance Sheet,Additions - Assets Under Construction,MTS HEALTH LTD,9900782036,"70,572.54"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,R&D Fellowships Account,Contract : Other External,UNIVERSITY OF SOUTH WALES,INV0049474,"69,485.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,Nursing Administration,Conferences And Seminars,UNIVERSITY OF WOLVERHAMPTON,45109301,"69,000.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,Sgh Car Park,Contract : Other External,Q-PARK LTD,PSI-24208856,"68,358.29"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1125037416,"68,230.05"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,Sgh Car Park,Contract : Other External,Q-PARK LTD,PSI-24207095,"68,005.63"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,Imaging Specialty,Independent Sector,4WAYS HEALTHCARE,4WHC 0125 0653,"67,773.80"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,Acute Physicians - City & SGH,Agency Consultants,LOCUM VISION LTD,SWB2-461189,"63,892.80"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,Environment Team,Contract : Refuse & Clinical Waste,STERICYCLE,0001928123,"62,312.32"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,IT Management Team and Support,Computer Network - Support Contracts,THE PHOENIX PARTNERSHIP (LEEDS) LTD,15906,"60,341.90"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,EPR Project Staff,Computer Network - Support Contracts,ORACLE CORPORATION UK LTD,102278087,"60,253.20"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,EPR Project Staff,Computer Network - Support Contracts,ORACLE CORPORATION UK LTD,102278088,"60,253.20"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,IT Management Team and Support,Computer Network - Support Contracts,IBM UNITED KINGDOM LTD,5804241539,"59,419.13"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,Blood Bank,Blood Products,NHS BLOOD AND TRANSPLANT,7023324,"57,334.57"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,Blood Bank,Blood Products,NHS BLOOD AND TRANSPLANT,7024014,"57,334.57"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,General Transport Services,Vehicle Insurance,BRIAN JOHNSTON & CO (INSURANCE BROKERS) LTD,741189/668864,"56,844.60"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1125041387,"55,136.31"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,IT Management Team and Support,Computer Network - Support Contracts,SOFTCAT PLC,INVUK1309614,"54,360.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,Estates Management,Build & Eng Maint - Adhoc Work,EQUANS SERVICES LTD,1800156239,"51,367.70"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,MMH Commissioning,Medical & Surgical Equipment : General,NILFISK LTD,3024768821,"51,124.58"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,IT Management Team and Support,Computer Network - Support Contracts,DH OpCo UK Ltd,HGB-24-000298,"51,000.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,IT Management Team and Support,Computer Network - Support Contracts,DH OpCo UK Ltd,HGB-24-000326,"51,000.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,IT Management Team and Support,Computer Network - Support Contracts,DH OpCo UK Ltd,HGB-24-000340,"51,000.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,Balance Sheet,Additions - Assets Under Construction,MOTT MacDONALD,100585977,"50,542.93"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,IT Management Team and Support,Telephone Rental and call charges,BT PLC,VP03926770,"49,444.20"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,MMH Commissioning,External Consultancy Fees,DHL SUPPLY CHAIN LTD,11616435,"47,580.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,MMH Commissioning,External Consultancy Fees,DHL SUPPLY CHAIN LTD,11620064,"47,580.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,MMH Commissioning,Taper Relief,BLOOM PROCUREMENT SERVICES LTD,SN324-00401,"46,720.80"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,Blood Bank,Blood Products,NHS BLOOD AND TRANSPLANT,7023767,"46,498.23"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,Estates Management,Build & Eng Maint - Adhoc Work,EQUANS SERVICES LTD,1800156245,"46,384.85"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,ENGIE Contract,Contract : Other External,EQUANS SERVICES LTD,1800156236,"46,118.72"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C561828,"45,622.80"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C562654,"45,622.80"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C564397,"45,622.80"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C566107,"45,622.80"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C568035,"45,622.80"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C570398,"45,622.80"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,Drugs - Trading A/C Medical,Drugs,ROCHE PRODUCTS LTD,1XI0004457,"45,600.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,Drugs - Trading A/C Medical,Drugs,ROCHE PRODUCTS LTD,1XI0005371,"45,600.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,Drugs - Trading A/C Medical,Drugs,ALLOGA UK LTD,SIN200181273,"43,386.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,Medical Physics,Path Tests - Outside Agencies,UNIVERSITY HOSPITALS BIRMINGHAM NHS FT,OP/B048595,"41,298.97"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,Medical Physics,Path Tests - Outside Agencies,UNIVERSITY HOSPITALS BIRMINGHAM NHS FT,OP/B048594,"38,603.56"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,Hearing Services Centre Main,Computer Maintenance,AUDITDATA LTD,20000787,"38,390.40"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,IT Management Team and Support,Computer Network - Support Contracts,RACKSPACE LIMITED,B1-72496766,"36,567.97"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,IT Management Team and Support,Telephone Rental and call charges,VIRGIN MEDIA,434765-060,"35,173.22"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,Imaging Specialty,X-Ray Equipment : Purchases,MEDISPACE DIAGNOSTICS LTD,23600412,"34,800.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,Imaging Specialty,X-Ray Equipment : Purchases,MEDISPACE DIAGNOSTICS LTD,23600430,"34,800.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,Imaging Specialty,X-Ray Equipment : Purchases,MEDISPACE DIAGNOSTICS LTD,23600439,"34,800.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C561351,"34,217.10"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C565356,"34,217.10"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C565860,"34,217.10"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C567780,"34,217.10"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,Executive Group,Stationery,NHS PROVIDERS,0000009473,"33,755.40"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,Ear Nose & Throat Specialty,Independent Sector,OPTIMISED CARE LIMITED,180,"33,204.60"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,Ear Nose & Throat Specialty,Independent Sector,OPTIMISED CARE LIMITED,184,"31,917.60"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,Gynae Cancer Centre,Subcontracted Healthcare - Trusts,BHAM WOMENS & CHILDRENS NHS FT,15745000,"31,676.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,Estates Management,Build & Eng Maint - Adhoc Work,EQUANS SERVICES LTD,1800156292,"31,624.90"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,Thoracic Medicine,Medical & Surgical Equipment : General,UNIVERSITY HOSPITALS BIRMINGHAM NHS FT,OH/F004551,"30,435.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,IT Management Team and Support,Computer Network - Support Contracts,INSIGHT DIRECT UK LTD,2100882837,"29,808.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,Ear Nose & Throat Specialty,Independent Sector,OPTIMISED CARE LIMITED,178,"29,343.60"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,Balance Sheet,Additions - Assets Under Construction,HKS ARCHITECTS LTD,53874.120-0033355,"29,340.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,Balance Sheet,Additions - Medical Equipment,MEDSCIENCE DISTRIBUTION LTD,0000079282,"29,268.08"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,Drugs - Trading A/C Medical,Drugs,HEALTHNET HOMECARE (UK) LTD,SI1118364,"27,600.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,Balance Sheet,Additions - Assets Under Construction,GLEEDS ADVISORY LTD,BMMS0414/0002,"27,353.75"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,Balance Sheet,Additions - Medical Equipment,SWORD MEDICAL UK LIMITED,11179,"27,282.96"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,Balance Sheet,Net Book Value Brought Forward - Assets Under Construction,EXI GROUP,PMN 902,"26,708.76"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,Balance Sheet,Additions - Assets Under Construction,EQUANS SERVICES LTD,1800152626,"25,749.95"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,Balance Sheet,Additions - Assets Under Construction,EXI GROUP,PM 2712,"25,401.60"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,Balance Sheet,Additions - Assets Under Construction,EXI GROUP,PM 2756,"25,401.60"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,Balance Sheet,Additions - Assets Under Construction,SVM ASSOCIATES,32557,"25,344.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-24,MMH Commissioning,Medical & Surgical Equipment : General,QED SCIENTIFIC LTD,L 6304,"25,216.80"
,,,,,,,"26,919,406.80"
