Department Family,Entity,Date,CC Area,Account Area,Supplier Name,Invoice Number, Invoice Amount 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-18,Hospital Sterile Services Unit,Medical & Surgical Equipment Maintenance Contracts,B BRAUN STERILOG,328731745," 92,032.17 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-18,Cardiology Technicians,ICD Devices,MEDTRONIC LTD,1099202541," 90,066.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-18,City Energy,Energy Management Contracts,ORSTED SALES UK LTD,30001806234," 83,540.12 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-18,Sandwell Rent And Rates,Rates,SANDWELL MBC,54629854DEC18," 81,961.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-18,Sandwell Rent And Rates,Rates,SANDWELL MBC,54629854NOV18," 81,961.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-18,Balance Sheet,COS - Operation of hospitals & prov of services,BIRMINGHAM HEALTHCARE SERVICES LTD,90057807," 80,619.92 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-18,ED Medics - SGH,Services From Local Authorities,MALLING HEALTH (UK) LTD,SI-001823," 80,296.38 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-18,ED Medics - City,Contract : Other External,MALLING HEALTH (UK) LTD,SI-001836," 80,079.48 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-18,Hospital Sterile Services Unit,Medical & Surgical Equipment Maintenance Contracts,B BRAUN STERILOG,328731748," 77,948.01 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-18,Continence,Continence Products,ABENA UK LIMITED,901439649," 75,482.50 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-18,Imaging Specialty,X-Ray Equipment : Purchases,ALLIANCE MEDICAL LTD,AML-111721," 68,400.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-18,Imaging Specialty,SubHealthcare - External Healthcare,INHEALTH LIMITED,SD187025SAN," 64,251.70 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-18,R&D Specialty Account Neurology,Other General Supplies & Services,UNIVERSITY OF BIRMINGHAM,210I/09401," 64,200.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-18,Imaging Specialty,Path Tests - Outside Agencies,4WAYS HEALTHCARE,4WHC/0719 0343," 63,414.59 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-18,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,EMAIL 21/12/18 FROM MARTIN MARUSKIN," 61,947.95 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-18,ED Medics - SGH,Services From Local Authorities,MALLING HEALTH (UK) LTD,SI-001822," 60,732.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-18,ED Medics - SGH,Services From Local Authorities,MALLING HEALTH (UK) LTD,SI-001835," 60,645.24 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-18,Palliative Care - Day Hospice,Services From Local Authorities,JOHN TAYLOR HOSPICE,INV000039," 60,208.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-18,Ophthalmology Medical Staffing,Consultant,UNIVERSITY HOSPITALS BIRMINGHAM NHS FT,OP/T048168," 58,540.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-18,Balance Sheet,Additions - Assets Under Construction,HTC Wolffkran Ltd,15735," 56,495.87 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-18,Liaison Adult Psychiatry,Subcontracted Healthcare - Trusts,BIRMINGHAM AND SOLIHULL MH NHS TRUST,38980," 51,683.50 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-18,Cardiology Technicians,ICD Devices,ABBOTT MEDICAL UK LTD,7500328452," 51,120.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-18,Balance Sheet,COS - Operation of hospitals & prov of services,SIEMENS HEALTHCARE LIMITED,1051054407," 50,599.93 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-18,Ophthalmology Medical Staffing,Consultant,UNIVERSITY HOSPITALS BIRMINGHAM NHS FT,OP/T048175," 49,829.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-18,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,92037072," 49,056.76 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-18,Medical Engineering Department,Medical & Surgical Equipment Maintenance Contracts,GETINGE UK LIMITED,51802502," 47,161.20 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-18,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,92042789," 46,370.59 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-18,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,92020784," 45,920.45 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-18,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,92057755," 45,311.95 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-18,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,92051187," 43,662.46 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-18,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,92056262," 43,355.66 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-18,Cardiology Technicians,Medical & Surgical Equipment : General,MEDTRONIC LTD,1099221468," 43,200.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-18,Imaging Specialty,Path Tests - Outside Agencies,4WAYS HEALTHCARE,4WHC/0619 0083," 43,161.60 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-18,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,92051827," 41,577.12 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-18,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,92019130," 40,647.07 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-18,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,92034641," 40,094.52 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-18,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,92046845," 40,071.67 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-18,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,92032260," 39,900.60 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-18,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,92041151," 39,503.08 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-18,Balance Sheet,Kiddi Vouchers,EDENRED (UK GROUP) LTD,IN187566426," 39,385.11 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-18,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C173765," 39,330.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-18,Medical Education Centre,Computer Software / License Fees,PREMIER IT,9350," 38,388.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-18,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,92059440," 37,505.80 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-18,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,92052242," 37,408.03 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-18,Balance Sheet,Additions - Medical Equipment,FULBOURN MEDICAL,15868," 37,175.82 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-18,Balance Sheet,Additions - Information Technology,LOGICALIS UK,INV088462," 37,085.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-18,Immunology,Laboratory Reagents,GENMED.ME LTD,15727," 36,980.72 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-18,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C169724," 36,708.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-18,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C170577," 36,708.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-18,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C171082," 36,708.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-18,Information Tech - General,Computer Network - Support Contracts,MEDISOFT LIMITED,101924," 36,111.85 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-18,Microbiology,Laboratory Reagents,BECTON DICKINSON (UK) LTD,MSC0917/6488/CI," 35,546.46 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-18,Cardiology Technicians,Stents,ABBOTT MEDICAL UK LTD,7500327488," 35,520.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-18,Director Of Finance Office,Computer Software / License Fees,BLUEFISH INTELLIGENCE LTD,BF1718045," 35,400.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-18,Laundry Distribution Management,External Contracts : Laundry,BERENDSEN UK LTD,SN2970731," 34,513.31 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-18,Balance Sheet,Additions - Medical Equipment,PHILIPS ,7300296994," 33,510.48 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-18,Balance Sheet,Additions - Medical Equipment,DIAGNOSYS UK LIMITED,2323," 32,700.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-18,Palliative Care - Day Hospice,Services From Local Authorities,JOHN TAYLOR HOSPICE,INV000051," 31,875.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-18,Microbiology,Laboratory Reagents,BECTON DICKINSON (UK) LTD,MSC1118/6488/CI," 31,472.02 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-18,Laundry Distribution Management,External Contracts : Laundry,BERENDSEN UK LTD,SN2970672," 31,320.40 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-18,EOL Co-ordination Hub,Services From Local Authorities,BIRMINGHAM ST MARY'S HOSPICE,621," 30,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-18,Cardiology Technicians,Stents,ABBOTT MEDICAL UK LTD,7500326070," 29,600.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-18,EOL Co-ordination Hub,Services From Local Authorities,BIRMINGHAM ST MARY'S HOSPICE,628," 28,333.33 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-18,EOL Co-ordination Hub,Services From Local Authorities,BIRMINGHAM ST MARY'S HOSPICE,635," 28,333.33 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-18,Balance Sheet,Additions - Assets Under Construction,BRITISH GAS,973352167," 28,299.84 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-18,Drugs - Trading A/C Medical,Drugs,BATH ASU,PSI-0236713," 28,014.43 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-18,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,92046203," 26,820.89 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-18,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,92043863," 26,759.48 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-18,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,92047669," 26,721.18 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-18,Balance Sheet,Additions - Medical Equipment,SLE,35022," 26,508.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-18,Ophthalmology Medical Staffing,Consultant,UNIVERSITY HOSPITALS BIRMINGHAM NHS FT,OP/Q026112," 26,038.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-18,Medical Education Centre,Specialty Trainee (Run Through),ST. HELENS & KNOWSLEY HOSPITALS NHS TRUST,16780154," 25,420.23 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-18,Ophthalmology Medical Staffing,Consultant,UNIVERSITY HOSPITALS BIRMINGHAM NHS FT,OP/Q055159," 25,214.50 "
