Department Family,Entity,Date,CC Area,Account Area,Supplier Name,Invoice Number, Invoice Amount 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1124161641,"136,599.94 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Hospital Sterile Services Unit,Medical & Surgical Equipment Maintenance Contracts,B BRAUN STERILOG,328733663,"136,544.27 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,City Energy,Electricity,EDF ENERGY 1 LIMITED,000015398175,"132,869.87 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Balance Sheet,Leased car Sal sacrifice,TUSKERDIRECT LTD,80157,"128,361.37 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,YHP Corporate Services,SubHealthcare - External Healthcare,YOUR HEALTH PARTNERSHIP,YHP0004 SEPTEMBER 2023,"125,725.83 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Sandwell Energy,Electricity,EDF ENERGY 1 LIMITED,000016160813,"124,240.86 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Sandwell Energy,Electricity,EDF ENERGY 1 LIMITED,000016384930,"121,798.04 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1124137885,"119,755.01 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Hospital Sterile Services Unit,Medical & Surgical Equipment Maintenance Contracts,B BRAUN STERILOG,328733606,"117,045.12 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Blood Bank,Blood Products,NHS BLOOD AND TRANSPLANT,7018160,"115,150.19 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Balance Sheet,"COS - Maintenance & Repair & cleaning of equipment, plant vehicles etc",B BRAUN STERILOG,328733637,"115,091.58 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Sandwell Energy,Electricity,EDF ENERGY 1 LIMITED,000015856600,"114,423.04 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Sandwell Energy,Electricity,EDF ENERGY 1 LIMITED,000015802008,"110,395.32 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,EOL Rapid Response Team,Independent Sector,THE HOSPICE CHARITY PARTNERSHIP,1230,"100,034.17 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,City Energy,Gas,TOTAL GAS & POWER,310454325/23,"99,663.68 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Renal Medicine Specialty,Commercial Sector,UNIVERSITY HOSPITALS BIRMINGHAM NHS FT,OP/B012382,"99,041.25 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1124137882,"98,753.40 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Sandwell Energy,Electricity,EDF ENERGY 1 LIMITED,000015774603,"97,251.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Sandwell Energy,Electricity,EDF ENERGY 1 LIMITED,000015575236,"97,173.13 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Gynae Cancer Centre,Subcontracted Healthcare - Trusts,BHAM WOMENS & CHILDRENS NHS FT,15741215,"97,027.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,EPR Project Staff,Computer Network - Support Contracts,CERNER LIMITED,102273065,"96,069.07 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Balance Sheet,COS - Data prep & processing,CERNER LIMITED,102285970,"96,069.07 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1124166924,"95,955.26 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1124157638,"95,701.53 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1124150314,"90,030.57 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1124171883,"89,553.02 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1124150312,"88,990.75 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1124133551,"86,809.65 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Ear Nose & Throat Specialty,Independent Sector,OPTIMISED CARE LIMITED,120,"86,038.35 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Balance Sheet,COS - Estate Management Services,EQUANS SERVICES LTD,1800143119,"84,212.81 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,IT Management Team and Support,Computer Network Costs,SYNAPPS SOLUTIONS LTD,2023210,"82,896.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,University Supported Posts,Consultant,UNIVERSITY OF BIRMINGHAM,71263149,"82,754.85 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Balance Sheet,COS - Operation of hospitals & prov of services,ALLIANCE MEDICAL LTD,AML-219644,"81,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1124133577,"80,572.75 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1124158292,"80,233.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1124154176,"79,583.19 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1124140443,"78,473.93 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Balance Sheet,COS - Operation of hospitals & prov of services,ALLIANCE MEDICAL LTD,AML-218456,"78,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Ultrasound Department,Independent Sector,MODALITY LLP,0000000680,"77,123.45 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1124161644,"76,700.36 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1124166969,"75,816.03 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Balance Sheet,COS - Operation of hospitals & prov of services,ALLIANCE MEDICAL LTD,AML-215728,"75,625.04 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,IT Management Team and Support,Computer Network - Support Contracts,PCTI SOLUTIONS LTD t/a DOCMAN,INV-138998,"75,580.80 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Continence,Medical & Surgical Equipment Maintenance Contracts,ABENA UK LIMITED,901531917,"75,172.97 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Ultrasound Department,Independent Sector,MODALITY LLP,0000000666,"75,034.02 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Continence,Medical & Surgical Equipment Maintenance Contracts,ABENA UK LIMITED,901535496,"74,704.31 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1124140473,"74,650.55 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Sandwell Energy,Electricity,EDF ENERGY 1 LIMITED,000015801994,"74,509.21 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Balance Sheet,Additions - Medical Equipment,OPTOS PLC,CAPINV00005125,"73,505.95 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Sandwell Energy,Electricity,EDF ENERGY 1 LIMITED,000015771515,"72,913.32 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,ED Medics - City,Contract : Other External,MALLING HEALTH (UK) LTD,INV-4241,"71,797.17 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1124154147,"71,286.76 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Executive Group,Stationery,CAMBURG COLLECTIVE LIMITED,INV-0311,"70,469.41 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1124158311,"68,510.73 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Continence,Medical & Surgical Equipment Maintenance Contracts,ABENA UK LIMITED,901533488,"68,171.70 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Sandwell Energy,Electricity,EDF ENERGY 1 LIMITED,000016307864,"66,931.81 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Balance Sheet,COS - Laundry Services,ELIS UK LTD,IN190730,"66,814.25 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Balance Sheet,Net Book Value Brought Forward - Assets Under Construction,EXI GROUP,PMN 828,"66,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Drugs - Trading A/C Medical,Drugs,SEQIRUS UK LTD,9160152319,"65,604.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1124144921,"65,221.79 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Balance Sheet,COS - Data prep & processing,CERNER LIMITED,102273096,"64,211.80 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Balance Sheet,COS - Data prep & processing,CERNER LIMITED,102286006,"64,211.80 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Balance Sheet,COS - Data prep & processing,CERNER LIMITED,102285969,"63,615.01 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Balance Sheet,COS - Data prep & processing,CERNER LIMITED,102273064,"63,615.01 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Balance Sheet,COS - Waste Disposal Services,STERICYCLE,0001858311,"63,187.58 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Safeguarding SLA,Training Expenses,ST GILES TRUST,SIN009336,"62,553.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1124146051,"61,771.18 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Sandwell Rent And Rates,Rates,SANDWELL MBC,54769617 2022ADDITIONALCHARGE,"61,440.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,MMH Commissioning,Legal Fees,ARCHUS LTD,0000005323,"60,120.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1124146034,"59,501.42 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,IT Management Team and Support,Computer Network - Support Contracts,IBM UNITED KINGDOM LTD,5808232917,"59,419.13 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Balance Sheet,COS - Laundry Services,ELIS UK LTD,SN3556378,"58,648.75 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Paediatric Mgt & Senior Medics,Path Tests - Outside Agencies,BIRMINGHAM COMMUNITY HEALTHCARE NHS TRUST,B0022724,"57,909.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Blood Bank,Blood Products,NHS BLOOD AND TRANSPLANT,7018170,"57,334.57 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Ultrasound Department,Independent Sector,MODALITY LLP,0000000607,"56,756.80 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Environment Team,Contract : Refuse & Clinical Waste,STERICYCLE,0001849232,"55,800.22 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,IT Management Team and Support,Telephone Rental and call charges,BT PLC,VP03926770M04001,"53,698.82 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,City Energy,Water,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,27925,"53,257.23 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Laundry Distribution Management,External Contracts : Laundry,ELIS UK LTD,IN171561,"53,118.34 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Sandwell Energy,Water,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,27435,"51,203.63 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Ultrasound Department,Independent Sector,MODALITY LLP,0000000627,"51,090.56 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Nursing Administration,Computer Software / License  Fees,SOFTCAT PLC,INVUK1008612,"50,873.41 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Balance Sheet,COS - Laundry Services,ELIS UK LTD,SN3548613,"50,692.48 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Acute Physicians - City & SGH,Agency Consultants,LOCUM VISION LTD,SWB2-424840,"50,673.60 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,IT Management Team and Support,Computer Software / License  Fees,IBM UNITED KINGDOM LTD,5806233608,"48,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Balance Sheet,COS - Professional Svs,BLOOM PROCUREMENT SERVICES LTD,SIN045647,"46,720.80 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Obs & Gynae Medics,Consultant,ASTON UNIVERSITY,70341369,"46,449.26 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Ultrasound Department,Independent Sector,MODALITY LLP,0000000644,"46,010.74 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Balance Sheet,COS - Data prep & processing,CERNER LIMITED,102286057,"45,753.79 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Balance Sheet,COS - Data prep & processing,CERNER LIMITED,102273145,"45,753.79 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Medical Education Centre,Specialty Trainee (Run Through),MWL TEACHING HOSPITALS NHS TRUST,16824377,"45,728.36 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C516947,"45,622.80 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C518602,"45,622.80 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Balance Sheet,COS - Professional Svs,ARCHUS LTD,0000005453,"44,640.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Primary Care Liaison,Contract : Other External,MALLING HEALTH (UK) LTD,INV-4287,"44,392.68 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Sandwell MRI InHealth,Commercial Sector,INHEALTH LIMITED,IHLIN0058701,"44,184.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Balance Sheet,COS - Operation of hospitals & prov of services,INHEALTH LIMITED,IHLIN0057302,"44,184.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Balance Sheet,COS - Professional Svs,MOTT MacDONALD,100557431,"43,475.94 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Balance Sheet,Additions - Assets Under Construction,MTS HEALTH LTD,9900736663,"43,228.60 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Medical Engineering Department,Medical & Surgical Equipment : General,SUPPLY CHAIN COORDINATION LIMITED (SCCL),2124004514,"42,670.80 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Balance Sheet,Net Book Value Brought Forward - Assets Under Construction,EXI GROUP,PMN 818,"42,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Estates Management,Medical & Surgical Equipment : General,SANDWELL MBC,386002381,"41,905.20 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Balance Sheet,Additions - Medical Equipment,ESAOTE UK,2302400233,"40,740.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Ophthalmology Medical Staffing,Non - Healthcare - NHS Trusts,NHS BLOOD AND TRANSPLANT,4827000,"40,054.32 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,0092823196,"39,564.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Governance Management,Audit Fees : Internal,RSM UK RISK ASSURANCE SERVICES LLP,2241857,"37,500.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Sandwell Energy,Water,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,27146,"37,378.57 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Balance Sheet,COS - Data prep & processing,RACKSPACE LIMITED,B1-69512079,"36,510.04 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Drugs - Trading A/C Medical,Drugs,ROCHE PRODUCTS LTD,1322299326,"36,480.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,GP Great Barr,Subcontracted Healthcare - Other NHS Bodies,THE SLIEVE GP SURGERY,GB001,"36,015.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C516255,"34,217.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C514322,"34,217.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C516012,"34,217.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C514576,"34,217.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C515774,"34,217.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Balance Sheet,COS - Estate Management Services,EQUANS SERVICES LTD,1800139686,"33,893.69 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Director Of Finance Office,Computer Software / License  Fees,ORACLE CORPORATION UK LTD,460108875,"33,723.44 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Drugs - Trading A/C Medical,Drugs,SCIENSUS PHARMA SERVICES LTD,INUK-003725427,"32,292.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Balance Sheet,Prepayments - identified in AP,NHS PROVIDERS,0000008151,"32,148.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Balance Sheet,Other Creditors,BIRMINGHAM HEALTHCARE SERVICES LTD,90135943,"31,604.38 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,General Pathology,Subcontracted Healthcare - Trusts,THE ROYAL WOLVERHAMPTON NHS TRUST,B0011894,"31,460.86 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Drugs - Trading A/C Medical,Drugs,CSL BEHRING UK LTD,994060187,"30,325.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Integrated Sexual Health Unit Sandwell,Laboratory Tests,PREVENTX LIMITED,PY854802,"29,765.24 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,General Transport Services,Computer Hardware Purchases,ALLOCATE SOFTWARE PLC,IN-GB-023863,"29,760.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Balance Sheet,Additions - Information Technology,INSIGHT DIRECT UK LTD,2100707357,"28,584.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Balance Sheet,COS - Operation of hospitals & prov of services,INHEALTH LIMITED,IHLIN0056897,"28,404.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Integrated Sexual Health Unit Sandwell,Laboratory Tests,PREVENTX LIMITED,PY855775,"28,069.24 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-23,Ophthalmology Medical Staffing,Non - Healthcare - NHS Trusts,NHS BLOOD AND TRANSPLANT,4825011,"28,037.70 "
