Department Family,Entity,Date,CC Area,Account Area,Supplier Name,Invoice Number, Invoice Amount 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Medical Education Centre,Specialty Trainee (Run Through),ST. HELENS & KNOWSLEY HOSPITALS NHS TRUST,16797919," 220,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Fit for the Future - Miscellaneous,Subcontracted Healthcare - Other NHS Bodies,THE DUDLEY GROUP OF HOSPITALS NHS FT,1000035686," 192,821.75 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Balance Sheet,Additions - Assets Under Construction,HKS Limited,53874110-0031963," 191,040.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Balance Sheet,Additions - Assets Under Construction,MARTIFER UK LTD,7117200397," 178,405.92 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Obstetric Speciality,Subcontracted Healthcare - Other NHS Bodies,BHAM WOMENS & CHILDRENS NHS FT,15723173," 175,255.81 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Influenza Pandemic,Protective Clothing,FULL SUPPORT HEALTHCARE LTD,266297," 175,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Balance Sheet,COS - Data prep & processing,CSC COMPUTER SCIENCES LTD,5278010697," 153,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Obstetric Speciality,Subcontracted Healthcare - Other NHS Bodies,WALSALL HEALTHCARE NHS TRUST,C048370," 146,109.19 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Influenza Pandemic,Protective Clothing,AIR GUARD FILTERS LIMITED,IN20-1854," 143,406.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Imaging Breast Screening,Subcontracted Healthcare - Other NHS Bodies,WALSALL HEALTHCARE NHS TRUST,C048703," 141,856.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,YHP Clinical Services & Performance,Independent Sector,YOUR HEALTH PARTNERSHIP,YHP001 JULY 2020," 136,083.33 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,ED Medics - SGH,Contract : Other External,MALLING HEALTH (UK) LTD,INV-0277," 133,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,IT Management Team and Support,Telephone Rental and call charges,VIRGIN MEDIA,434765-008," 131,355.01 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Balance Sheet,COS - Laboratory Services,GENMED.ME LTD,17701," 124,935.06 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Obstetric Speciality,Subcontracted Healthcare - Other NHS Bodies,WALSALL HEALTHCARE NHS TRUST,C048642," 122,678.88 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Obstetric Speciality,Subcontracted Healthcare - Other NHS Bodies,WALSALL HEALTHCARE NHS TRUST,C48658," 119,792.47 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Balance Sheet,COS - Data prep & processing,CERNER LIMITED,101731083," 117,895.91 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Balance Sheet,COS - Laboratory Services,GENMED.ME LTD,17710," 114,787.27 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Sandwell Energy,Electricity,SCOTTISHPOWER ENERGY RETAIL LIMITED,106968075," 111,282.66 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Balance Sheet,COS - Hire of Vehicles incl Rep & Maintenance,TUSKERDIRECT LTD,35319," 110,865.11 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Balance Sheet,Additions - Assets Under Construction,GLEEDS,BLMS0496/015," 107,642.40 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,University Supported Posts,Consultant,UNIVERSITY OF BIRMINGHAM,70024000," 106,225.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,University Supported Posts,Consultant,UNIVERSITY OF BIRMINGHAM,70390108," 106,225.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,University Supported Posts,Consultant,UNIVERSITY OF BIRMINGHAM,70334086," 106,225.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,University Supported Posts,Consultant,UNIVERSITY OF BIRMINGHAM,70318086," 106,225.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,University Supported Posts,Consultant,UNIVERSITY OF BIRMINGHAM,70372081," 106,225.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,University Supported Posts,Consultant,UNIVERSITY OF BIRMINGHAM,70354080," 106,225.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,University Supported Posts,Consultant,UNIVERSITY OF BIRMINGHAM,70309058," 106,225.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Obstetric Speciality,Subcontracted Healthcare - Other NHS Bodies,WALSALL HEALTHCARE NHS TRUST,C048337," 103,886.72 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Obstetric Speciality,Subcontracted Healthcare - Other NHS Bodies,WALSALL HEALTHCARE NHS TRUST,C047927," 100,987.27 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,City Rent And Rates,Rates,BIRMINGHAM CITY COUNCIL,6005459012NDRLAO/AUGUST2020," 99,328.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Sandwell Energy,Electricity,SCOTTISHPOWER ENERGY RETAIL LIMITED,106967696," 98,879.30 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,IT Service Support,Computer Network - Support Contracts,PHOENIX SOFTWARE LTD,OP/I865971," 98,823.17 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Specialist Lab Management,Laboratory Equipment - Maintenance,SHIMADZU UK LTD,2340043280," 97,494.36 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Learning Beyond Registration (L&D),Training Expenses,HEALTHCARE CLINICAL INFORMATICS LTD,20184," 97,470.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,IT Infrastructure,Computer Software / License  Fees,EUROPEAN ELECTRONIQUE,0001573698," 97,376.72 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Obstetric Speciality,Subcontracted Healthcare - Other NHS Bodies,UNIVERSITY HOSPITALS BIRMINGHAM NHS FT,OP/C000116," 97,328.36 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Obstetric Speciality,Subcontracted Healthcare - Other NHS Bodies,UNIVERSITY HOSPITALS BIRMINGHAM NHS FT,OH/B007647," 95,078.08 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Balance Sheet,Additions - Information Technology,HEALTHCARE CLINICAL INFORMATICS LTD,19957," 94,068.76 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Obstetric Speciality,Subcontracted Healthcare - Other NHS Bodies,UNIVERSITY HOSPITALS BIRMINGHAM NHS FT,OH/B008358," 92,933.81 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1121065949," 92,776.35 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Renal Medicine Specialty,Consultant,UNIVERSITY HOSPITALS BIRMINGHAM NHS FT,OP/W029735," 86,694.07 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Renal Medicine Specialty,Consultant,UNIVERSITY HOSPITALS BIRMINGHAM NHS FT,OP/W022721," 86,694.06 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Renal Medicine Specialty,Consultant,UNIVERSITY HOSPITALS BIRMINGHAM NHS FT,OP/W022070," 86,694.06 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Renal Medicine Specialty,Consultant,UNIVERSITY HOSPITALS BIRMINGHAM NHS FT,OP/W022719," 86,694.06 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Influenza Pandemic,External Consultancy Fees,HEALTHCARE CLINICAL INFORMATICS LTD,20195," 86,434.80 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Influenza Pandemic,External Consultancy Fees,HEALTHCARE CLINICAL INFORMATICS LTD,20095," 86,434.80 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Influenza Pandemic,External Consultancy Fees,HEALTHCARE CLINICAL INFORMATICS LTD,20203," 86,434.80 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1121058923," 86,247.41 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Balance Sheet,Additions - Information Technology,HEALTHCARE CLINICAL INFORMATICS LTD,19958," 86,020.18 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1121067649," 85,709.38 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Obstetric Speciality,Subcontracted Healthcare - Other NHS Bodies,WALSALL HEALTHCARE NHS TRUST,C048164," 85,052.69 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Balance Sheet,Additions - Information Technology,HEALTHCARE CLINICAL INFORMATICS LTD,19954," 84,945.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,YHP Income,Primary Care Trusts Income,YOUR HEALTH PARTNERSHIP,266," 83,403.47 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Balance Sheet,COS - Laboratory Services,GENMED.ME LTD,17702," 83,290.04 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,IT Management Team and Support,Computer Network Costs,CLEVERMED LIMITED,61992020," 82,336.80 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Balance Sheet,Additions - Medical Equipment,SPACELABS HEALTHCARE LTD,IN285643," 82,197.22 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Blood Bank,Blood Products,NHS BLOOD AND TRANSPLANT,890419," 81,619.67 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Blood Bank,Blood Products,NHS BLOOD AND TRANSPLANT,889838," 81,619.67 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Balance Sheet,Additions - Medical Equipment,ECHOSENS UK LIMITED,GUEINV200086," 81,228.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Balance Sheet,Additions - Information Technology,HEALTHCARE CLINICAL INFORMATICS LTD,20204," 78,982.50 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Obstetric Speciality,Subcontracted Healthcare - Other NHS Bodies,WALSALL HEALTHCARE NHS TRUST,C048149," 78,065.20 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Balance Sheet,Additions - Information Technology,HEALTHCARE CLINICAL INFORMATICS LTD,20205," 76,545.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Balance Sheet,Additions - Information Technology,HEALTHCARE CLINICAL INFORMATICS LTD,19956," 74,903.70 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Balance Sheet,Additions - Assets Under Construction,ENGIE SERVICES LTD,1800075471," 74,023.20 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1121054780," 73,430.93 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1121067727," 69,671.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,#N/A,#N/A,(blank),(blank)," 67,834.54 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Cardiology Technicians,ICD Devices,MEDTRONIC LTD,1099744660," 66,810.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Continence,Continence Products,ABENA UK LIMITED,901470710," 65,672.65 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Balance Sheet,"COS - Maintenance & Repair & cleaning of equipment, plant vehicles etc",B BRAUN STERILOG,328732407," 65,093.24 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,IT Management Team and Support,Telephone Rental and call charges,VIRGIN MEDIA,921615-102," 64,616.39 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Balance Sheet,COS - Laboratory Services,GENMED.ME LTD,17657," 64,211.78 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Blood Bank,Blood Products,NHS BLOOD AND TRANSPLANT,889849," 63,715.29 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Blood Bank,Blood Products,NHS BLOOD AND TRANSPLANT,890430," 63,715.29 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Balance Sheet,"COS - Maintenance & Repair & cleaning of equipment, plant vehicles etc",B BRAUN STERILOG,328732406," 63,358.37 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Heath Street Health Centre,External Consultancy Fees,BROADWAY HEALTH,BH08-1/2020," 63,323.11 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Cardiology Technicians,Pacemakers,MEDTRONIC LTD,1099832420," 63,210.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Influenza Pandemic,Protective Clothing,FULL SUPPORT HEALTHCARE LTD,266947," 59,850.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Balance Sheet,Additions - Information Technology,HEALTHCARE CLINICAL INFORMATICS LTD,19955," 59,705.81 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1121058992," 58,859.52 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,EOL Co-ordination Hub,Independent Sector,JOHN TAYLOR HOSPICE,182," 58,828.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1121054855," 58,142.30 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Balance Sheet,"COS - Maintenance & Repair & cleaning of equipment, plant vehicles etc",BRADLEY ENVIRONMENTAL CONSULTANTS LTD,42798," 57,999.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Balance Sheet,Additions - Assets Under Construction,IDP GROUP,PM1587," 56,525.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Continence,Continence Products,ABENA UK LIMITED,901470178," 55,144.63 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1121065950," 53,822.83 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Obstetric Speciality,Subcontracted Healthcare - Other NHS Bodies,WALSALL HEALTHCARE NHS TRUST,C046564," 52,694.84 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Balance Sheet,COS - Laundry Services,ELIS T/A BERENDSEN HEALTHCARE LTD,SN3244262," 51,961.74 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Balance Sheet,MMH Prepayments,SUPPLY CHAIN COORDINATION LIMITED (SCCL),2121002378," 50,663.57 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Obstetric Speciality,Subcontracted Healthcare - Other NHS Bodies,WALSALL HEALTHCARE NHS TRUST,C046557," 50,394.54 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Balance Sheet,Additions - Information Technology,SOFTCAT PLC,INV02600163," 49,530.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Influenza Pandemic,Protective Clothing,BATES OFFICE SERVICES LTD,SI296245," 49,500.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Influenza Pandemic,Protective Clothing,BATES OFFICE SERVICES LTD,SI285628," 49,500.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Influenza Pandemic,Protective Clothing,BATES OFFICE SERVICES LTD,SI296246," 49,500.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Sandwell Energy,Electricity,SCOTTISHPOWER ENERGY RETAIL LIMITED,106975299," 44,366.15 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Balance Sheet,COS - Operation of hospitals & prov of services,COMMUNITY HEALTH PARTNERSHIPS,0060147883," 43,582.16 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Balance Sheet,COS - Operation of hospitals & prov of services,COMMUNITY HEALTH PARTNERSHIPS,0060147595," 43,582.16 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Balance Sheet,COS - Operation of hospitals & prov of services,COMMUNITY HEALTH PARTNERSHIPS,0060156314," 43,582.16 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Balance Sheet,COS - Operation of hospitals & prov of services,COMMUNITY HEALTH PARTNERSHIPS,0060152493," 43,582.16 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Balance Sheet,COS - Operation of hospitals & prov of services,COMMUNITY HEALTH PARTNERSHIPS,0060142757," 42,479.40 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Medical Engineering Department,Medical & Surgical Equipment Maintenance Contracts,OPTIMA MEDICAL LTD,21236," 42,030.02 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,92302337," 41,964.01 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Balance Sheet,COS - Laboratory Services,GENMED.ME LTD,17658," 41,490.48 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Influenza Pandemic,Medical & Surgical Equipment : General,INIVOS LTD,SHS7899," 40,140.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Influenza Pandemic,Protective Clothing,FULL SUPPORT HEALTHCARE LTD,266573," 39,900.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,IT Management Team and Support,Telephone Rental and call charges,VIRGIN MEDIA,434765-012," 38,599.61 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Balance Sheet,COS - Laboratory Services,GENMED.ME LTD,17704," 38,538.94 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,IT Management Team and Support,Computer Software / License  Fees,PCTI SOLUTIONS LTD t/a DOCMAN,ARCMIN/00000469," 38,400.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Balance Sheet,"COS - Maintenance & Repair & cleaning of equipment, plant vehicles etc",SELECT MEDICAL LIMITED,106723," 38,160.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Balance Sheet,Injury Benefits Provision,NHS BUSINESS SERVICE AUTHORITY PENSIONS DIV,1000002262," 38,115.29 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,IT Management Team and Support,Computer Network - Support Contracts,CSC COMPUTER SCIENCES LTD,5278010603," 37,008.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Balance Sheet,COS - Data prep & processing,HEALTHCARE SOFTWARE SOLUTIONS,3227," 36,818.40 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Medical Education Centre,Specialty Trainee (Run Through),ST. HELENS & KNOWSLEY HOSPITALS NHS TRUST,16797504," 36,342.57 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,0092299418," 36,167.21 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Balance Sheet,COS - Waste Disposal Services,STERICYCLE,0001493812," 36,161.32 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Obstetric Speciality,Subcontracted Healthcare - Other NHS Bodies,WALSALL HEALTHCARE NHS TRUST,C045639," 36,129.53 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,92308182," 36,083.33 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,0092303540," 36,061.20 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,92308778," 36,061.20 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Balance Sheet,Additions - Assets Under Construction,CLC CONTRACTORS LIMITED,AP88188-001," 35,920.08 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Cardiology Technicians,Stents,ABBOTT MEDICAL UK LTD,7500450446," 35,520.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Cardiology Technicians,Angioplasty,MEDTRONIC LTD,1099853354," 34,710.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Influenza Pandemic,Medical & Surgical Equipment : General,FISHER & PAYKEL HEALTHCARE LTD,10493312," 34,560.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C287335," 34,217.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C288923," 34,217.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C287119," 34,217.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Drugs - Trading A/C Medical,Drugs,BRACCO UK LTD,2003107637," 33,480.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Balance Sheet,Additions - Assets Under Construction,CAPSTICKS SOLICITORS LLP,463805," 33,464.05 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Balance Sheet,MMH Prepayments,BLUEFISH INTELLIGENCE LTD,BF1920062," 32,700.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,IT Management Team and Support,Telephone Rental and call charges,VIRGIN MEDIA,350421-032," 31,036.91 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Balance Sheet,COS - Laundry Services,ELIS T/A BERENDSEN HEALTHCARE LTD,SN3244289," 30,976.30 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Influenza Pandemic,Protective Clothing,FORWARD IND PRODUCTS GRP LTD,209138," 30,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,IT Management Team and Support,External Consultancy Fees,MERGE HEALTHCARE INC,CD1182218," 30,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Balance Sheet,Additions - Assets Under Construction,CAPSTICKS SOLICITORS LLP,463804," 29,588.84 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Sgh Car Park,Rent,BLACK COUNTRY HEALTHCARE NHS FT,5000000122," 28,885.18 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Balance Sheet,Additions - Assets Under Construction,BRADLEY ENVIRONMENTAL CONSULTANTS LTD,42582," 28,845.48 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Drugs - Trading A/C Medical,Drugs,ROCHE DIAGNOSTICS LIMITED,6571190753," 26,221.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Sandwell - Theatres,Protective Clothing,BUNZL HEALTHCARE,OP/I481821Y20," 26,100.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Balance Sheet,COS - Laboratory Services,GENMED.ME LTD,17705," 25,692.62 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jul-20,Neonatal Unit,Computer Network - Support Contracts,CLEVERMED LIMITED,61932020," 25,506.48 "
