Department Family,Entity,Date,CC Area,Account Area,Supplier Name,Invoice Number,Total
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-19,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1010020448,"98,262.63 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-19,City Rent And Rates,Rates,BIRMINGHAM CITY COUNCIL,6005459012NDRLAO.APR19,"97,776.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-19,City Rent And Rates,Rates,BIRMINGHAM CITY COUNCIL,6005459012NDRLAO.MAR19,"97,776.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-19,City Rent And Rates,Rates,BIRMINGHAM CITY COUNCIL,6005459012NDRLAO.MAY19,"97,760.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-19,Imaging Specialty,Path Tests - Outside Agencies,4WAYS HEALTHCARE,4WHC/1219 1829,"97,612.53 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-19,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1010010728,"96,308.34 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-19,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1010036906,"96,068.87 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-19,Balance Sheet,Additions - Assets Under Construction,EDF ENERGY 1 LIMITED,000005472724,"95,596.94 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-19,Balance Sheet,"COS - Maintenance & Repair & cleaning of equipment, plant vehicles etc",B BRAUN STERILOG,328731937,"92,868.25 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-19,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1010010790,"90,447.33 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-19,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1010020478,"87,027.94 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-19,Balance Sheet,"COS - Training, tuition or education",HEALTHCARE CLINICAL INFORMATICS LTD,19083,"86,025.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-19,EPR Project Staff,External Consultancy Fees,HEALTHCARE CLINICAL INFORMATICS LTD,19084,"86,025.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-19,EPR Project Staff,External Consultancy Fees,HEALTHCARE CLINICAL INFORMATICS LTD,19085,"86,025.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-19,Medical Education Centre,X-Ray Equipment : Purchases,ALLIANCE MEDICAL LTD,AML-123127,"85,500.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-19,Sandwell Rent And Rates,Rates,SANDWELL MBC,54629854APR19,"83,664.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-19,Sandwell Rent And Rates,Rates,SANDWELL MBC,54629854MAY19,"83,664.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-19,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1010028928,"80,310.18 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-19,Blood Bank,Red Cell Conc Leucodepleted,NHS BLOOD AND TRANSPLANT,879126,"78,191.20 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-19,Blood Bank,Red Cell Conc Leucodepleted,NHS BLOOD AND TRANSPLANT,880111,"78,191.20 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-19,Balance Sheet,CF Exchequer Adjustment,VRMAGIC,AR814300,"76,017.09 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-19,Specialist Lab Management,Laboratory Equipment - Maintenance,SHIMADZU UK LTD,2340038884,"75,236.03 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-19,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1010014969,"74,451.72 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-19,Balance Sheet,Additions - Medical Equipment,SHIMADZU UK LTD,2340037852,"70,112.86 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-19,Continence,Continence Products,ABENA UK LIMITED,901447723,"69,587.04 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-19,EPR Project Staff,External Consultancy Fees,HEALTHCARE CLINICAL INFORMATICS LTD,19086,"69,225.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-19,Balance Sheet,Additions - Assets Under Construction,EDF ENERGY 1 LIMITED,000005707158,"69,001.38 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-19,Balance Sheet,Additions - Medical Equipment,STRYKER (UK) LTD,28560626,"68,076.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-19,Balance Sheet,Additions - Assets Under Construction,HKS Limited,53874.100-0031800,"67,800.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-19,Balance Sheet,Additions - Assets Under Construction,GLEEDS,BLMS0496.001,"66,157.20 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-19,Imaging Specialty,Path Tests - Outside Agencies,4WAYS HEALTHCARE,4WHC/0120 2155,"65,990.09 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-19,Balance Sheet,Additions - Information Technology,TRAINING SYNERGY LTD,4186,"65,111.64 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-19,Blood Bank,Red Cell Conc Leucodepleted,NHS BLOOD AND TRANSPLANT,879137,"63,859.47 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-19,Blood Bank,Red Cell Conc Leucodepleted,NHS BLOOD AND TRANSPLANT,880122,"63,859.47 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-19,Palliative Care - Day Hospice,Services From Local Authorities,JOHN TAYLOR HOSPICE,INV000100,"60,208.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-19,Balance Sheet,Additions - Assets Under Construction,AECOM LTD,28385398,"59,471.29 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-19,Balance Sheet,Additions - Assets Under Construction,MARSHDALE CONSTRUCTION LTD,MDCL13891,"58,204.73 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-19,Medical Engineering Department,Medical & Surgical Equipment Maintenance Contracts,GETINGE UK LIMITED,51900870,"56,659.20 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-19,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,0092118206,"52,169.62 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-19,Medical Records - Clinic Prep,Microfilming & DIT,IRON MOUNTAIN RECORD MANAGEMENT,0557276,"50,157.13 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-19,Balance Sheet,Additions - Assets Under Construction,AECOM LTD,28387316,"49,857.08 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-19,Commissioner Property Recharge,Non - Healthcare - PCTs,NHS PROPERTY SERVICES LTD,00000001H62205,"48,134.74 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-19,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,92116958,"47,393.99 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-19,Information Tech - General,Computer Network - Support Contracts,INTOUCH WITH HEALTH LIMITED,3316,"46,511.28 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-19,Information Tech - General,Computer Network - Support Contracts,NETCALL TELECOM LTD,MINV009931,"46,098.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-19,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,0092122934,"44,207.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-19,Balance Sheet,COS - Laundry Services,ELIS T/A BERENDSEN HEALTHCARE LTD,SN3046301,"41,231.81 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-19,Integrated Sexual Health Unit Sandwell,Laboratory External Tests,PREVENTX LIMITED,PY421735,"40,740.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-19,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,92108196,"40,074.73 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-19,Drugs - Trading A/C Medical,Drugs,BAYER PLC,705354930,"39,330.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-19,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C202952,"39,330.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-19,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C204141,"39,330.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-19,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C204982,"39,330.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-19,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C206821,"39,330.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-19,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C207063,"39,330.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-19,Information Tech - General,Computer Network - Support Contracts,PCTI SOLUTIONS LTD t/a DOCMAN,ARCMIN/00000012,"38,400.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-19,Balance Sheet,COS - Laundry Services,ELIS T/A BERENDSEN HEALTHCARE LTD,SN3046246,"38,220.52 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-19,Balance Sheet,Additions - Medical Equipment,PHILIPS,7300308087,"37,167.36 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-19,Information Tech - General,Computer Network - Support Contracts,CSC COMPUTER SCIENCES LTD,5278009343,"37,008.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-19,Sandwell Energy,Electricity,EDF ENERGY 1 LIMITED,000005759644,"36,200.66 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-19,Cardiology Technicians,Stents,ABBOTT MEDICAL UK LTD,7500359124,"35,520.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-19,Decontamination Team,Contract : Refuse & Clinical Waste,STERICYCLE,0001330540,"35,456.16 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-19,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,92120764,"34,732.87 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-19,Imaging Specialty,Path Tests - Outside Agencies,MEDICA REPORTING LTD,13080,"34,245.28 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-19,Information Tech - General,Computer Network - Support Contracts,HEALTHCARE SOFTWARE SOLUTIONS,2568,"34,035.60 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-19,Balance Sheet,Kiddi Vouchers,EDENRED (UK GROUP) LTD,IN197926024,"33,495.20 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-19,Balance Sheet,Additions - Assets Under Construction,OLYMPIAN SECURITY SERVICES LTD,077779,"32,466.35 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-19,City - Theatres General,Surgical Instruments : General,KARL STORZ ENDOSCOPY (UK) LTD,6020025427,"30,701.63 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-19,Tele-Communications,Telephone Rental and call charges,BT PLC,CM63286016Q118,"30,433.44 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-19,Hearing Servs Ctre Med Records,FM Computer Contracts,AUDITDATA LTD,PI002879,"29,742.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-19,EOL Co-ordination Hub,Services From Local Authorities,BIRMINGHAM ST MARY'S HOSPICE,671,"28,333.33 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-19,EOL Co-ordination Hub,Services From Local Authorities,BIRMINGHAM ST MARY'S HOSPICE,675,"28,333.33 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-19,Balance Sheet,Additions - Assets Under Construction,PARKARE LTD,1017764,"27,978.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-19,Central Learning & Development,Training Expenses,FATHER HUDSON'S SOCIETY,87CR HOP,"27,855.78 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-19,Medical Education Centre,Specialty Trainee (Run Through),ST. HELENS & KNOWSLEY HOSPITALS NHS TRUST,16784513,"27,268.49 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-19,Balance Sheet,Additions - Information Technology,HEALTHCARE CLINICAL INFORMATICS LTD,19071,"27,142.50 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-19,Balance Sheet,Additions - Information Technology,HEALTHCARE CLINICAL INFORMATICS LTD,19132,"27,142.50 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-19,Balance Sheet,Additions - Information Technology,HEALTHCARE CLINICAL INFORMATICS LTD,19169,"27,142.50 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-19,Balance Sheet,Additions - Information Technology,HEALTHCARE CLINICAL INFORMATICS LTD,19261,"27,142.50 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-19,Balance Sheet,Additions - Information Technology,HEALTHCARE CLINICAL INFORMATICS LTD,19072,"25,410.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-19,Balance Sheet,Additions - Information Technology,HEALTHCARE CLINICAL INFORMATICS LTD,19133,"25,410.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-19,Balance Sheet,Additions - Information Technology,HEALTHCARE CLINICAL INFORMATICS LTD,19170,"25,410.00 "
,,,,,,,"11,112,834.04 "
,,,,,,,
