Department Family,Entity,Date,CC Area,Account Area,Supplier Number,Transaction Number,Invoice Amount
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-17,Nurse Bank S'Well (Internal),Computer Software / License  Fees,3 BLUE DOTS TECHNOLOGIES LTD,889,97099.40
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-17,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1018141229,95264.63
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-17,Learning Beyond Registration (L&D),Apprentice Levy Payment,HMRC GOVERNMENT EMPLOYERS ACCOUNT,SEPT APPRENTICESHIP LEVY FOR SWBH,95059.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-17,City Rent And Rates,Rates,BIRMINGHAM CITY COUNCIL,6005459012NDRLAO/NOV17,92926.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-17,City Rent And Rates,Rates,BIRMINGHAM CITY COUNCIL,6005459012NDRLAO/DEC17,92926.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-17,Cardiology Technicians,Medical & Surgical Equipment : General,MEDTRONIC LTD,1098746737,90538.56
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-17,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1018147266,86241.72
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-17,City Energy,Electricity,EDF ENERGY 1 LIMITED,0487210000/000003362286,85004.58
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-17,Medical Equipment-CCEC 17/18,Additions - Medical Equipment,TOPCON GB LTD,201707628,82854.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-17,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1018124728,82045.20
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-17,Balance Sheet,COS - Operation of hospitals & prov of services,INHEALTH LIMITED,SD136116SAN,81919.20
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-17,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1018141251,79639.23
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-17,Sandwell Rent And Rates,Rates,SANDWELL MBC,51509381/NOV17,79514.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-17,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1018131855,78205.57
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-17,Balance Sheet,COS - Operation of hospitals & prov of services,INHEALTH LIMITED,SD134029SAN,77878.91
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-17,Medics,Contract : Other External,MALLING HEALTH (UK) LTD,SI-001072,77606.82
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-17,Medics,Contract : Other External,MALLING HEALTH (UK) LTD,SI-001035,75915.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-17,Blood Bank,Laboratory Reagents,NHS BLOOD AND TRANSPLANT,865587,74447.33
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-17,Balance Sheet,COS - Operation of hospitals & prov of services,INHEALTH LIMITED,SD38392SAN,72739.22
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-17,Continence,Continence Products,ABENA UK LIMITED,901418201,70949.48
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-17,STC-OPD1,Additions - Building Contracts,RFC CONSTRUCTION LTD,CP0331,68663.24
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-17,Blood Bank,Laboratory Reagents,NHS BLOOD AND TRANSPLANT,865576,68615.75
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-17,Continence,Continence Products,ABENA UK LIMITED,901419299,66535.03
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-17,Nurse Bank S'Well (Internal),Computer Software / License  Fees,3 BLUE DOTS TECHNOLOGIES LTD,890,65901.72
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-17,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1018124851,64488.98
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-17,EOL Co-ordination Hub,Services From Local Authorities,JOHN TAYLOR HOSPICE,JTH0592,63750.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-17,EOL Co-ordination Hub,Services From Local Authorities,JOHN TAYLOR HOSPICE,JTH0593,63750.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-17,EOL Co-ordination Hub,Services From Local Authorities,JOHN TAYLOR HOSPICE,JTH0594,63750.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-17,Biochemistry,Laboratory Equipment,ABBOTT LABORATORIES LTD,855208025,62143.54
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-17,Medics,Services From Local Authorities,MALLING HEALTH (UK) LTD,SI-001071,57738.78
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-17,Cardiology Technicians,Medical & Surgical Equipment : General,MEDTRONIC LTD,1098723586,57363.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-17,Medics,Services From Local Authorities,MALLING HEALTH (UK) LTD,SI-001034,57174.84
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-17,Balance Sheet,COS - Laboratory Services,GENMED.ME LTD,14627,54377.66
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-17,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,91861844,54143.06
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-17,Liaison Adult Psychiatry,Subcontracted Healthcare - Trusts,BIRMINGHAM AND SOLIHULL MH NHS TRUST,36471,51019.08
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-17,Liaison Adult Psychiatry,Subcontracted Healthcare - Trusts,BIRMINGHAM AND SOLIHULL MH NHS TRUST,36306,51019.08
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-17,Balance Sheet,COS - Laundry Services,BERENDSEN UK LTD,SN2739948,50806.06
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-17,Cardiology Technicians,Medical & Surgical Equipment Maintenance Contracts,PHILIPS HEALTHCARE,935398587,50408.40
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-17,City Energy,Gas,ORSTED SALES UK LTD,30001513264,50046.31
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-17,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,91866246,49636.73
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-17,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,91869735,48215.36
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-17,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,91810349,48103.64
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-17,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,91850460,48094.45
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-17,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,91857656,48087.11
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-17,Balance Sheet,COS - Childcare Services,EDENRED (UK GROUP) LTD,IN159225696,47622.74
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-17,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,91806978,44879.83
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-17,Balance Sheet,COS - Laundry Services,BERENDSEN UK LTD,SN2739905,41912.14
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-17,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,91859087,40626.54
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-17,Balance Sheet,COS - Professional Svs,RSM RISK ASSURANCE SERVICES LLP,1649467,39660.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-17,Balance Sheet,COS - Professional Svs,CAPITA BUSINESS SERVICES LTD,6003632235,36144.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-17,Balance Sheet,Injury Benefits Provision > 1 Year,NHS BUSINESS SERVICE AUTHORITY PENSIONS DIV,18515,34134.66
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-17,Medical Directors,Computer Software / License  Fees,PREMIER IT,9024,33600.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-17,Balance Sheet,COS - Laboratory Services,GENMED.ME LTD,14600,33202.88
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-17,Balance Sheet,COS - Laboratory Services,GENMED.ME LTD,14601,32563.12
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-17,Drugs - Trading A/C Medical,Drugs,BATH ASU,PSI-0151404,32464.26
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-17,Drugs - Trading A/C Medical,Drugs,BAYER PLC,187487904,31464.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-17,Drugs - Trading A/C Medical,Drugs,BAYER PLC,187487259,31464.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-17,Drugs - Trading A/C Medical,Drugs,BAYER PLC,187489831,31464.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-17,Balance Sheet,COS - Professional Svs,LTS INDUSTRIAL ENGINEERS LTD,INV00466,31392.53
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-17,Drugs - Trading A/C Medical,Drugs,ROCHE PRODUCTS LTD,1321980012,30295.56
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-17,EOL Co-ordination Hub,Services From Local Authorities,BIRMINGHAM ST MARY'S HOSPICE,525,30000.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-17,Drugs - Trading A/C Medical,Drugs,ROCHE PRODUCTS LTD,1321976961,29939.95
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-17,City Energy,Water,WATER PLUS,STW-INV00630928,29750.83
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-17,Balance Sheet,COS - Waste Disposal Services,STERICYCLE,1150834,29605.82
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-17,ICares,Subcontracted Healthcare - Trusts,BLACK COUNTRY PARTNERSHIP NHS FT,1100002838,29222.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-17,Minor Works,Medical & Surgical Equipment Maintenance / Repairs & Components,OLYMPUS KEYMED,CD2327075,29063.61
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-17,Drugs - Trading A/C Medical,Drugs,AAH PHARMACEUTICALS LIMITED,74114680M.,27393.02
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-17,STC-OPD2,Additions - Professional Fees,PINNEGAR HAYWARD DESIGN LLP,2130/17/209,27348.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-17,City Energy,Gas,ORSTED SALES UK LTD,30001513268,27073.18
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-17,City Energy,Gas,ORSTED SALES UK LTD,30001491802,26883.46
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-17,Balance Sheet,"COS - Maintenance & Repair & cleaning of equipment, plant vehicles etc",MTS HEALTH LTD,MTSH505,26787.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-17,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,91807497,26723.06
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-17,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,91859021,26721.59
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-17,Drugs - Trading A/C Medical,Drugs,ROCHE PRODUCTS LTD,1321976063,26203.38
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-17,Drugs - Trading A/C Medical,Drugs,BATH ASU,PSI-0165741,25742.64
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-17,Drugs - Trading A/C Medical,Drugs,ALLOGA UK LTD,SIN102091420,25200.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-17,Balance Sheet,COS - Laboratory Services,GENMED.ME LTD,14500,25095.70
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-17,Drugs - Trading A/C Medical,Drugs,AAH PHARMACEUTICALS LIMITED,84549029X,25056.94
