Department Family,Entity,Date,CC Area,Account Area,Supplier Name,Invoice Number, Invoice Amount 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,Bowel Cancer Screening Programme (UHBFT),Subcontracted Healthcare - Trusts,UNIVERSITY HOSPITAL BIRMINGHAM NHS FT,OP/T112191,"198,400.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,Balance Sheet,Additions - Assets Under Construction,Aecom Ltd,28367649,"168,607.44"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,Commissioner Property Recharge,Non - Healthcare - PCTs,NHS PROPERTY SERVICES LTD,H111001,"146,184.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,Commissioner Property Recharge,Non - Healthcare - PCTs,NHS PROPERTY SERVICES LTD,00000001/H74924,"146,184.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,Bowel Cancer Screening Programme (UHBFT),Subcontracted Healthcare - Trusts,UNIVERSITY HOSPITAL BIRMINGHAM NHS FT,OP/U011791,"137,600.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,Information Tech - General,Computer Network - Support Contracts,CSC COMPUTER SCIENCES LTD,5278008627,"134,439.58"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1019162959,"129,679.07"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,Balance Sheet,Additions - Information Technology,PROBRAND GROUP,OP/I604171,"125,291.04"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,University Supported Posts,Consultant,UNIVERSITY OF BIRMINGHAM,200SLA/0000935,"122,983.60"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1019165799,"122,368.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,Sandwell Energy,Electricity,EDF ENERGY 1 LIMITED,4932934,"114,683.06"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,Balance Sheet,Additions - Assets Under Construction,Curtins Consulting Ltd,26868,"114,000.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1019155138,"112,062.92"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1019140382,"110,616.85"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,Haematology,Laboratory Reagents,GENMED.ME LTD,15536,"109,552.92"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,Haematology,Laboratory Reagents,GENMED.ME LTD,15716,"109,552.92"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,Haematology,Laboratory Reagents,GENMED.ME LTD,15535,"109,552.92"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1019145183,"103,072.21"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,Sandwell Energy,Electricity,EDF ENERGY 1 LIMITED,4840353,"100,503.04"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1019150964,"99,881.98"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1019151034,"98,828.64"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1019165828,"97,758.05"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,Sandwell Energy,Electricity,EDF ENERGY 1 LIMITED,4968927,"96,538.99"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,City Rent And Rates,Rates,BIRMINGHAM CITY COUNCIL,6005459012NDRLAO.DEC2018,"95,642.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,Sandwell Energy,Electricity,EDF ENERGY 1 LIMITED,4841584,"94,934.77"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,Balance Sheet,Additions - Assets Under Construction,Aecom Ltd,28365163,"94,699.60"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,Balance Sheet,Additions - Assets Under Construction,INTERCLASS PLC,11113,"94,209.27"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1019163007,"91,903.88"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,Renal Medicine Specialty,Subcontracted Healthcare - Trusts,UNIVERSITY HOSPITAL BIRMINGHAM NHS FT,OP/T111547,"88,687.75"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,Balance Sheet,Additions - Medical Equipment,NHS SUPPLY CHAIN,9059001815,"88,563.31"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,Balance Sheet,Additions - Medical Equipment,NHS SUPPLY CHAIN,9059001895,"86,717.60"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,Balance Sheet,Additions - Assets Under Construction,HTC Wolffkran Ltd,15703,"83,496.24"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,Cardiology Technicians,ICD Devices,MEDTRONIC LTD,1099159890,"83,328.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,Balance Sheet,Additions - Assets Under Construction,Aecom Ltd,28365161,"82,989.43"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,Blood Bank,Red Cell Conc Leucodepleted,NHS BLOOD AND TRANSPLANT,875428,"82,497.77"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,ED Medics - City,Contract : Other External,MALLING HEALTH (UK) LTD,SI-001773,"79,298.64"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,Balance Sheet,Additions - Assets Under Construction,Curtins Consulting Ltd,26093,"78,000.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,ED Medics - SGH,Services From Local Authorities,MALLING HEALTH (UK) LTD,SI-001626,"77,606.82"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1019145200,"76,677.18"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,Balance Sheet,Additions - Assets Under Construction,Aecom Ltd,28363838,"76,113.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,Balance Sheet,Additions - Building Contracts,Aecom Ltd,101384/1,"74,567.58"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1019140436,"73,156.49"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,Continence,Continence Products,ABENA UK LIMITED,901437918,"73,021.72"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1019155148,"72,102.87"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,Imaging Specialty,SubHealthcare - External Healthcare,INHEALTH LIMITED,SD183975SAN,"70,906.87"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,ED Medics - SGH,Services From Local Authorities,MALLING HEALTH (UK) LTD,SI-001625,"66,197.88"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,Biochemistry,Laboratory Reagents,GENMED.ME LTD,15653,"65,632.18"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,Blood Bank,Red Cell Conc Leucodepleted,NHS BLOOD AND TRANSPLANT,875439,"65,397.86"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,ED Medics - SGH,Services From Local Authorities,MALLING HEALTH (UK) LTD,SI-001772,"56,567.52"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,Imaging Specialty,X-Ray Equipment : Purchases,ALLIANCE MEDICAL LTD,AML-108825,"54,150.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,General Pathology,Subcontracted Healthcare - Other NHS Bodies,THE ROYAL WOLVERHAMPTON NHS TRUST,222832,"53,066.29"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,Ear Nose & Throat Specialty,Locum Specialty Doctors (SpR level),UNIVERSITY HOSPITAL BIRMINGHAM NHS FT,967359,"51,726.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,Liaison Adult Psychiatry,Subcontracted Healthcare - Trusts,BIRMINGHAM AND SOLIHULL MH NHS TRUST,38859,"51,683.50"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,Liaison Adult Psychiatry,Subcontracted Healthcare - Trusts,BIRMINGHAM AND SOLIHULL MH NHS TRUST,38678,"51,683.50"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,Ear Nose & Throat Specialty,Locum Specialty Doctors (SpR level),UNIVERSITY HOSPITAL BIRMINGHAM NHS FT,941740,"49,162.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,Balance Sheet,Additions - Medical Equipment,OPTIMA MEDICAL LTD,17677,"48,432.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,University Supported Posts,Consultant,UNIVERSITY OF BIRMINGHAM,200SLA/0000922,"47,995.24"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,Microbiology,Laboratory Reagents,GENMED.ME LTD,15493,"47,941.55"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,Medical Records - Clinic Prep,Microfilming & DIT,IRON MOUNTAIN RECORD MANAGEMENT,528538,"43,751.35"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,Haematology,Laboratory Reagents,GENMED.ME LTD,15492,"43,237.79"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,Balance Sheet,Kiddi Vouchers,EDENRED (UK GROUP) LTD,IN185598349,"40,768.11"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,Medical Records - Clinic Prep,Microfilming & DIT,IRON MOUNTAIN RECORD MANAGEMENT,525512,"40,256.75"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C164367,"39,330.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C166120,"39,330.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,TPMT & Manual,Laboratory Equipment,BAYER PLC,2340036112,"38,144.40"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,Balance Sheet,Pre-95 Early Retirement Provision,NHS BUSINESS SERVICE AUTHORITY PENSIONS DIV,1000000686,"36,703.29"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,Facilities Service Costs,Contract : Refuse & Clinical Waste,STERICYCLE,1279585,"36,188.08"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,Facilities Service Costs,Medical & Surgical Equipment : General,STERICYCLE,1099159890,"35,400.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,Commissioner Property Recharge,Non - Healthcare - PCTs,COMMUNITY HEALTH PARTNERSHIPS,60083751,"34,678.32"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,Commissioner Property Recharge,Non - Healthcare - PCTs,COMMUNITY HEALTH PARTNERSHIPS,60080748,"34,678.32"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,Commissioner Property Recharge,Non - Healthcare - PCTs,COMMUNITY HEALTH PARTNERSHIPS,60087105,"34,678.32"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,Balance Sheet,Additions - Medical Equipment,MEDAPHOR LIMITED,1018-142MED,"33,000.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,Microbiology,Laboratory Reagents,GENMED.ME LTD,15490,"32,563.12"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,Microbiology,Laboratory Reagents,GENMED.ME LTD,15491,"32,563.12"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,Laundry Distribution Management,External Contracts : Laundry,BERENDSEN UK LTD,SN2952657,"32,478.26"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,Medical Education Centre,Specialty Trainee (Run Through),ST. HELENS & KNOWSLEY HOSPITALS NHS TRUST,16779282,"32,340.10"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C163296,"31,464.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C140996,"31,464.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,Cardiology Technicians,ICD Devices,MEDTRONIC LTD,1099143317,"31,440.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,Medicine A Specialty,Commercial Sector,MEDTRONIC LTD,OP/T112191,"31,200.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,Microbiology,Laboratory Reagents,BECTON DICKINSON (UK) LTD,MSC0618/6488/CI,"31,170.48"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,Balance Sheet,Additions - Assets Under Construction,OLYMPIAN SECURITY SERVICES LTD,76088,"30,873.43"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,Laundry Distribution Management,External Contracts : Laundry,BERENDSEN UK LTD,SN2952563,"29,821.31"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,Medical Engineering Department,Medical & Surgical Equipment Maintenance Contracts,OPTIMA MEDICAL LTD,18030,"29,710.38"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,Microbiology,Laboratory Reagents,GENMED.ME LTD,15637,"29,544.23"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,Director Of Finance Office,Audit Fees : Internal,RSM UK TAX AND ACCOUNTING LIMITED,1750854,"28,875.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,Maintenance contracts,Building & Engineering Equipment Maintenance,STARKSTROM,71889,"28,428.90"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,Sandwell Energy,Electricity,EDF ENERGY 1 LIMITED,4929261,"27,457.40"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,92038793,"26,712.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,92039844,"26,712.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,Balance Sheet,Additions - Assets Under Construction,Michael J Gallagher Contractors Ltd,759-SWBHT-311018,"26,434.20"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C162277,"26,220.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C166827,"26,220.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C165657,"26,220.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C160719,"26,220.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C162769,"26,220.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,Balance Sheet,Additions - Medical Equipment,CANTEL UK LTD,OP1105661,"25,854.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,Commissioner Property Recharge,Non - Healthcare - PCTs,NHS PROPERTY SERVICES LTD,H111002,"25,354.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,Commissioner Property Recharge,Non - Healthcare - PCTs,NHS PROPERTY SERVICES LTD,00000001/H74927,"25,354.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Nov-18,Haematology,Laboratory Reagents,GENMED.ME LTD,15528,"25,095.70"
