Department Family,Entity,Date,CC Area,Account Area,Supplier Name,Invoice Number, Total 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-19,Balance Sheet,COS - Hire of Vehicles incl Rep & Maintenance,TUSKERDIRECT LTD,21824," 107,044.39 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-19,University Supported Posts,Consultant,UNIVERSITY OF BIRMINGHAM,70272024," 106,225.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-19,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1010136942," 105,215.97 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-19,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1010142102," 104,420.14 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-19,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1010154950," 104,300.86 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-19,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1010142069," 103,439.06 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-19,Balance Sheet,Additions - Assets Under Construction,HKS Limited,53874110-0031935," 101,556.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-19,Balance Sheet,Additions - Information Technology,IDEAL HEALTH CONSULTANTS LTD,6244," 98,140.50 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-19,City Rent And Rates,Rates,BIRMINGHAM CITY COUNCIL,6005459012NDRLAO/NOV19," 97,776.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-19,Balance Sheet,"COS - Maintenance & Repair & cleaning of equipment, plant vehicles etc",B BRAUN STERILOG,328732109," 96,784.21 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-19,General Pathology,Subcontracted Healthcare - Trusts,THE ROYAL WOLVERHAMPTON NHS TRUST,0000233553," 92,400.03 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-19,IT Management Team and Support,Computer Network - Support Contracts,NUANCE COMMUNICATIONS IRELAND LTD,364071," 88,279.87 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-19,Sandwell Rent And Rates,Rates,SANDWELL MBC,54629854NOV19," 83,664.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-19,Blood Bank,Blood Products,NHS BLOOD AND TRANSPLANT,883081," 78,191.20 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-19,Blood Bank,Blood Products,NHS BLOOD AND TRANSPLANT,883822," 78,191.20 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-19,Balance Sheet,Additions - Medical Equipment,SUPPLY CHAIN COORDINATION LIMITED (SCCL),9050001316," 77,458.42 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-19,Imaging Specialty,X-Ray Equipment : Purchases,ALLIANCE MEDICAL LTD,AML-136246," 76,950.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-19,IT Management Team and Support,Computer Network - Support Contracts,SYNAPPS SOLUTIONS LTD,2019151," 73,860.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-19,Continence,Continence Products,ABENA UK LIMITED,901456348," 72,866.77 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-19,Balance Sheet,COS - Data prep & processing,MIDLAND NETWORKS GROUP HOLDINGS LTD,993143," 70,806.25 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-19,ED Medics - City,Contract : Other External,MALLING HEALTH (UK) LTD,SI-002410," 68,158.44 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-19,Imaging Specialty,X-Ray Equipment : Purchases,ALLIANCE MEDICAL LTD,AML-138647," 65,550.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-19,Balance Sheet,Additions - Information Technology,CRIMSON LIMITED,90002828," 64,980.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-19,Balance Sheet,Additions - Assets Under Construction,BIRMINGHAM HEALTHCARE SERVICES LTD,90070562," 63,910.06 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-19,Blood Bank,Blood Products,NHS BLOOD AND TRANSPLANT,883092," 63,859.47 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-19,Blood Bank,Blood Products,NHS BLOOD AND TRANSPLANT,883833," 63,859.47 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-19,Cardiology Technicians,ICD Devices,ABBOTT MEDICAL UK LTD,7500386004," 59,160.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-19,ED Medics - SGH,Contract : Other External,MALLING HEALTH (UK) LTD,SI-002409," 53,540.48 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-19,Balance Sheet,Additions - Assets Under Construction,WT PARTNERSHIP,51431," 53,220.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-19,Liaison Adult Psychiatry,Subcontracted Healthcare - Trusts,BIRMINGHAM AND SOLIHULL MH NHS TRUST,0000040596," 53,053.08 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-19,Balance Sheet,Additions - Information Technology,ENTEC SI LIMITED,4227," 52,588.50 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-19,Balance Sheet,Additions - Information Technology,PROBRAND GROUP,OP/I639364," 52,478.40 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-19,Point of Care Testing,Laboratory Reagents,ROCHE DIAGNOSTICS LIMITED,6571130125," 51,124.80 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-19,Balance Sheet,"COS - Storage, distribution & disposal goods",IRON MOUNTAIN RECORD MANAGEMENT,0574343," 49,523.15 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-19,Imaging Specialty,Path Tests - Outside Agencies,4WAYS HEALTHCARE,4WHC/0520 3540," 48,186.78 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-19,Great Bridge Health Centre,Build & Eng Maint - Adhoc Work,NHS PROPERTY SERVICES LTD,00000001/H220927," 48,024.43 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-19,Balance Sheet,"COS - Storage, distribution & disposal goods",IRON MOUNTAIN RECORD MANAGEMENT,0577462," 47,804.59 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-19,Balance Sheet,Additions - Information Technology,CRIMSON LIMITED,90002419," 45,600.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-19,Balance Sheet,Additions - Information Technology,OX IT SOLUTIONS LTD,2121," 45,480.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-19,Balance Sheet,COS - Laboratory Services,GENMED.ME LTD,16712," 43,754.78 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-19,Balance Sheet,COS - Laundry Services,ELIS T/A BERENDSEN HEALTHCARE LTD,SN3118232," 43,431.13 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-19,Balance Sheet,COS - Operation of hospitals & prov of services,PREVENTX LIMITED,PY487561," 43,388.96 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-19,Great Bridge Health Centre,Other patients expenses,BROADWAY HEALTH,BH/EXP/0708/2019," 42,993.39 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-19,Balance Sheet,COS - Operation of hospitals & prov of services,COMMUNITY HEALTH PARTNERSHIPS,0060108444," 42,753.11 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-19,Balance Sheet,COS - Operation of hospitals & prov of services,COMMUNITY HEALTH PARTNERSHIPS,0060108489," 42,753.11 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-19,Balance Sheet,COS - Operation of hospitals & prov of services,COMMUNITY HEALTH PARTNERSHIPS,0060111257," 42,753.11 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-19,Balance Sheet,COS - Operation of hospitals & prov of services,COMMUNITY HEALTH PARTNERSHIPS,0060114166," 42,753.11 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-19,Balance Sheet,COS - Operation of hospitals & prov of services,COMMUNITY HEALTH PARTNERSHIPS,0060118688," 42,753.11 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-19,Balance Sheet,Additions - Assets Under Construction,HILL INTERIOR CONTRACTS LTD,10038," 40,266.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-19,Balance Sheet,COS - Laundry Services,ELIS T/A BERENDSEN HEALTHCARE LTD,SN3118146," 40,201.06 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-19,Balance Sheet,Additions - Information Technology,ENTEC SI LIMITED,4229," 39,825.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-19,IT Management Team and Support,Computer Network Costs,VIRGIN MEDIA,350421-024," 39,782.96 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-19,Balance Sheet,COS - Professional Svs,RSM UK TAX AND ACCOUNTING LIMITED,1849826," 39,660.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-19,Point of Care Testing,Laboratory Reagents,ROCHE DIAGNOSTICS LIMITED,6571133178," 39,625.80 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-19,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C235382," 39,330.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-19,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C236784," 39,330.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-19,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C237014," 39,330.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-19,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C238791," 39,330.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-19,Balance Sheet,COS - Laboratory Services,GENMED.ME LTD,16622," 38,538.94 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-19,Medical Education Centre,Computer Software / License  Fees,PREMIER IT,9634," 38,388.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-19,Balance Sheet,Injury Benefits Provision,NHS BUSINESS SERVICE AUTHORITY PENSIONS DIV,1000001587," 37,584.18 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-19,IT Management Team and Support,Computer Network - Support Contracts,CSC COMPUTER SCIENCES LTD,5278009804," 37,008.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-19,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,92188553," 36,066.71 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-19,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,0092183437," 36,061.20 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-19,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,92187982," 36,061.20 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-19,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,92188381," 36,061.20 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-19,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,92189222," 36,061.20 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-19,Cardiology Technicians,Stents,ABBOTT MEDICAL UK LTD,7500394416," 35,520.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-19,Balance Sheet,Additions - Information Technology,PROBRAND GROUP,OP/I638470," 34,224.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-19,Balance Sheet,Additions - Medical Equipment,BECTON DICKINSON (UK) LTD,190090075," 34,080.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-19,Balance Sheet,Additions - Assets Under Construction,AECOM LTD,28403104," 33,024.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-19,Balance Sheet,"COS - Maintenance & Repair & cleaning of equipment, plant vehicles etc",SELECT MEDICAL LIMITED,SOI0000224," 32,851.39 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-19,Balance Sheet,Additions - Assets Under Construction,OLYMPIAN SECURITY SERVICES LTD,078918," 32,466.35 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-19,Director Of Finance Office,Medical & Surgical Equipment : General,VERSION 1 SOLUTIONS LTD,INVSOL003866," 32,418.86 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-19,Endoscopy Cross Site,Medical & Surgical Equipment : Disposable,OLYMPUS KEYMED,CD2532593," 32,407.44 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-19,Balance Sheet,Additions - Medical Equipment,TOPCON (GREAT BRITAIN) MEDICAL LTD,490A1005672," 32,394.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-19,Balance Sheet,COS - Waste Disposal Services,STERICYCLE,0001393352," 32,012.72 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-19,Balance Sheet,Additions - Information Technology,PROBRAND GROUP,OP/I638186," 31,967.94 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-19,Great Bridge Health Centre,Build & Eng Maint - Adhoc Work,NHS PROPERTY SERVICES LTD,00000001/H220930," 31,583.48 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-19,Balance Sheet,Additions - Assets Under Construction,KEY CONSTRUCTION,101488," 31,050.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-19,TPMT & Manual,Laboratory Reagents,ALPHA LABORATORIES LTD,517708," 30,817.32 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-19,Drugs - Trading A/C Medical,Drugs,CSL BEHRING UK LTD,994016794," 29,400.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-19,Balance Sheet,COS - Health Promotion Services,HEALTHCARE COMMUNICATIONS UK LTD,10229," 28,987.20 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-19,Drugs - Trading A/C Medical,Drugs,CSL BEHRING UK LTD,994016747," 28,500.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-19,Balance Sheet,Kiddi Vouchers,EDENRED (UK GROUP) LTD,IN207612800," 27,433.28 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-19,IT Management Team and Support,Computer Network - Support Contracts,SUNQUEST INFORMATION SYSTEMS INC,47701," 26,899.07 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-19,Balance Sheet,Additions - Assets Under Construction,MARSHDALE CONSTRUCTION LTD,24485," 26,761.68 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-19,EOL Co-ordination Hub,Services From Local Authorities,BIRMINGHAM ST MARY'S HOSPICE,712," 26,666.67 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-19,City Energy,Electricity,CASTLE WATER LTD,02268881," 26,148.38 "
,,,,,,," 11,647,365.32 "
,,,,,,,
