Department Family,Entity,Date,CC Area,Account Area,Supplier Name,Invoice Number, Total 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-19,Radiography Department,External Data Contracts,TELECONSULT UK (TXM HEALTHCARE),9000000075,"106,118.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-19,Balance Sheet,Additions - Information Technology,PARITY MEDICAL LTD,0000014156,"97,896.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-19,City Rent And Rates,Rates,BIRMINGHAM CITY COUNCIL,6005459012NDRLAO/JAN20,"97,776.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-19,City Rent And Rates,Rates,BIRMINGHAM CITY COUNCIL,6005459012NDRLAO/DEC19,"97,776.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-19,Balance Sheet,"COS - Maintenance & Repair & cleaning of equipment, plant vehicles etc",B BRAUN STERILOG,328732177,"96,955.73 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-19,Balance Sheet,Additions - Assets Under Construction,GLEEDS,BLMS0496/008,"85,122.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-19,Sandwell Rent And Rates,Rates,SANDWELL MBC,54629854DEC19,"83,664.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-19,Sandwell Rent And Rates,Rates,SANDWELL MBC,54629854JAN20,"83,664.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-19,Radiography Department,External Data Contracts,TELECONSULT UK (TXM HEALTHCARE),9000000077,"80,454.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-19,Blood Bank,Blood Products,NHS BLOOD AND TRANSPLANT,885303,"78,191.20 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-19,Imaging Specialty,X-Ray Equipment : Purchases,ALLIANCE MEDICAL LTD,AML-141509,"76,474.80 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-19,Balance Sheet,Additions - Medical Equipment,OLYMPUS KEYMED,CD2538484,"74,536.06 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-19,Radiography Department,External Data Contracts,TELECONSULT UK (TXM HEALTHCARE),9000000072,"72,804.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-19,ED Medics - City,Contract : Other External,MALLING HEALTH (UK) LTD,SI-002561,"69,831.58 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-19,Continence,Continence Products,ABENA UK LIMITED,901459529,"69,543.95 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-19,Balance Sheet,Additions - Assets Under Construction,Curtins Consulting Ltd,0036385,"66,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-19,Blood Bank,Blood Products,NHS BLOOD AND TRANSPLANT,885314,"63,859.47 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-19,City Energy,Energy Management Contracts,TOTAL GAS & POWER,202392525/19,"63,658.72 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-19,Balance Sheet,Additions - Assets Under Construction,PORTAL CONSTRUCTION LTD,R520968,"60,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-19,ED Medics - SGH,Contract : Other External,MALLING HEALTH (UK) LTD,SI-002560,"59,440.50 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-19,EOL Co-ordination Hub,Services From Local Authorities,JOHN TAYLOR HOSPICE,INV000134,"58,701.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-19,Balance Sheet,COS - Laboratory Services,GENMED.ME LTD,16800,"58,629.25 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-19,Balance Sheet,Additions - Assets Under Construction,MULTIVISTA,1128,"57,894.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-19,Balance Sheet,Additions - Assets Under Construction,RD JUKES & CO LTD,12092,"53,170.09 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-19,Cardiology Technicians,Pacemakers,ABBOTT MEDICAL UK LTD,7500403582,"53,160.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-19,Balance Sheet,Additions - Assets Under Construction,INTERCLASS PLC,11305,"52,650.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-19,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,92212695,"49,366.80 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-19,Balance Sheet,COS - Laundry Services,ELIS T/A BERENDSEN HEALTHCARE LTD,SN3147456,"45,311.78 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-19,Medical Directors,Computer Network - Support Contracts,PREMIER IT,9646,"43,428.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-19,Balance Sheet,Additions - Assets Under Construction,COUCH PERRY & WILKES,INV1295,"43,090.38 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-19,Balance Sheet,COS - Laundry Services,ELIS T/A BERENDSEN HEALTHCARE LTD,SN3147450,"42,323.20 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-19,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C246992,"39,330.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-19,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C248371,"39,330.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-19,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C246048,"39,330.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-19,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C248835,"39,330.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-19,Balance Sheet,COS - Laboratory Services,GENMED.ME LTD,16801,"39,086.17 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-19,Balance Sheet,COS - Waste Disposal Services,STERICYCLE,0001405551,"37,977.35 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-19,Balance Sheet,COS - Waste Disposal Services,STERICYCLE,0001414462,"37,585.68 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-19,IT Management Team and Support,Computer Network - Support Contracts,CSC COMPUTER SCIENCES LTD,5278010093,"37,008.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-19,TPMT & Manual,Laboratory Reagents,ALPHA LABORATORIES LTD,523244,"36,655.40 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-19,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,92210911,"36,230.64 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-19,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,0092213266,"36,061.20 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-19,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,0092212073,"36,061.20 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-19,IT Management Team and Support,Computer Network - Support Contracts,HEALTHCARE SOFTWARE SOLUTIONS,2933,"34,954.50 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-19,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,92218313,"34,057.80 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-19,Balance Sheet,Additions - Assets Under Construction,CAPSTICKS SOLICITORS LLP,445650,"33,884.80 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-19,Balance Sheet,Additions - Medical Equipment,KARL STORZ ENDOSCOPY (UK) LTD,6020046175,"33,119.36 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-19,Biochemistry,Laboratory Reagents,ROCHE DIAGNOSTICS LIMITED,6571161068,"32,083.58 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-19,Balance Sheet,Additions - Assets Under Construction,CAPSTICKS SOLICITORS LLP,439822,"31,907.26 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-19,Drugs - Trading A/C Medical,Drugs,BAYER PLC,187484004,"31,464.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-19,Balance Sheet,Additions - Medical Equipment,STRYKER (UK) LTD,28698572,"31,284.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-19,Planning and Performance Management,Computer Network - Support Contracts,CIVICA UK LIMITED,C/PS182067,"31,200.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-19,Balance Sheet,"COS - Maintenance & Repair & cleaning of equipment, plant vehicles etc",WATERS LTD,319094005,"31,146.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-19,Balance Sheet,Additions - Assets Under Construction,AECOM LTD,28408708,"30,582.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-19,Balance Sheet,Additions - Assets Under Construction,AECOM LTD,28410179,"29,034.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-19,Balance Sheet,Additions - Assets Under Construction,DELOITTE LLP,8000908359,"27,450.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-19,Drugs - Trading A/C Medical,Drugs,ALLOGA UK LTD,SIN102758973,"27,411.60 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-19,IT Management Team and Support,External Consultancy Fees,CRIMSON LIMITED,90003068,"27,360.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-19,Balance Sheet,Kiddi Vouchers,EDENRED (UK GROUP) LTD,IN211082099,"26,617.73 "
,,,,,,,"31,197,461.38 "
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,," 62,394,922.76 "
