Department Family,Entity,Date,CC Area,Account Area,Supplier Number,Transaction Number,Invoice Amount
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-17,Deirdre Lane Grant Account,External Consultancy Fees,UNIVERSITY OF BIRMINGHAM,212MED/10359,89600.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-17,Medics,Contract : Other External,MALLING HEALTH (UK) LTD,SI-000755,88495.20
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-17,Medics,Contract : Other External,MALLING HEALTH (UK) LTD,SI-000819,86846.76
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-17,Medical Equipment-CCEC,Additions - Medical Equipment,HAAG-STREIT UK,I4111766,84168.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-17,Balance Sheet,COS - Operation of hospitals & prov of services,INHEALTH LIMITED,SD125613SAN,81997.62
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-17,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1018001189,80097.99
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-17,Medics,Contract : Other External,MALLING HEALTH (UK) LTD,SI-000760,77606.82
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-17,VOIP Deployment,Additions - Information Technology,TOTAL COMPUTER NETWORKS LTD,SI606307,74550.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-17,Blood Bank,Laboratory Reagents,NHS BLOOD AND TRANSPLANT,860071,74447.33
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-17,Blood Bank,Laboratory Reagents,NHS BLOOD AND TRANSPLANT,860810,74447.33
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-17,Balance Sheet,COS - Professional Svs,WINSCRIBE EUROPE LTD,INVEU0000129378,72645.77
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-17,Balance Sheet,"COS - Maintenance & Repair & cleaning of equipment, plant vehicles etc",B BRAUN STERILOG,328731044,72172.70
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-17,Blood Bank,Laboratory Reagents,NHS BLOOD AND TRANSPLANT,860060,68615.75
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-17,Blood Bank,Laboratory Reagents,NHS BLOOD AND TRANSPLANT,860799,68615.75
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-17,Respiratory Action Team,Non - Healthcare - PCTs - Accommodation,SANDWELL MBC,410008432,68332.79
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-17,Medics,Services From Local Authorities,MALLING HEALTH (UK) LTD,SI-000818,66848.58
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-17,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1018010860,66298.17
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-17,Balance Sheet,COS - Laboratory Services,GENMED.ME LTD,14396,65747.81
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-17,Cardiology Technicians,Pacemakers,MEDTRONIC LTD,1098522320,64800.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-17,Medics,Services From Local Authorities,MALLING HEALTH (UK) LTD,SI-000754,63291.42
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-17,Balance Sheet,VAT Input Tax,CAPITA BUSINESS SERVICES LTD,6003494805,60676.04
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-17,Balance Sheet,COS - Data prep & processing,HEALTHCARE CLINICAL INFORMATICS LTD,13729,59924.40
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-17,Nurse Bank S'Well (Internal),Computer Software / License  Fees,3 BLUE DOTS TECHNOLOGIES LTD,829,59378.13
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-17,Gynae-Oncology Secretaries (City),Laboratory Reagents,BHAM WOMENS & CHILDRENS NHS FT,15686555,58086.56
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-17,Medics,Services From Local Authorities,MALLING HEALTH (UK) LTD,SI-000759,58042.44
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-17,MMH Project Costs Capitalised,Additions - Medical Equipment,PHILIPS HEALTHCARE,7300253644,57380.82
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-17,Stat Stads & Estates Risk Related Cap Exp,Additions - Engineering Materials,EDMUNDSON ELECTRICAL LTD,019-662831,56759.52
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-17,Drugs - Trading A/C Medical,Drugs,ROCHE PRODUCTS LTD,1321939708,55797.12
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-17,Balance Sheet,COS - Childcare Services,EDENRED (UK GROUP) LTD,IN147204940,54654.17
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-17,IM&T Network Stabilisation Upgrade,Additions - Information Technology,PLAYFORDS LTD,13700,52902.90
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-17,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,91776904,52265.59
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-17,Balance Sheet,"COS - Maintenance & Repair & cleaning of equipment, plant vehicles etc",NHS SUPPLY CHAIN,2018000033,51419.64
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-17,Balance Sheet,CF Exchequer Adjustment,MEDTRONIC LTD,1098531500,50625.60
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-17,Balance Sheet,COS - Laundry Services,BERENDSEN UK LTD,SN2633125,49711.24
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-17,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,91780029,49152.31
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-17,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,91782819,48170.76
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-17,Balance Sheet,COS - Data prep & processing,HEALTHCARE CLINICAL INFORMATICS LTD,13728,47996.40
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-17,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,91783484,47788.02
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-17,Drugs - Trading A/C Medical,Drugs,ROCHE PRODUCTS LTD,1321943820,47108.70
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-17,City Energy,Gas,ORSTED SALES UK LTD,30001399217,46121.71
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-17,Balance Sheet,COS - Professional Svs,CAPITA BUSINESS SERVICES LTD,6003527295,45546.48
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-17,Nurse Bank S'Well (Internal),Computer Software / License  Fees,3 BLUE DOTS TECHNOLOGIES LTD,831,45470.01
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-17,Medical Equipment-CCEC,Additions - Medical Equipment,OLYMPUS KEYMED,CD2284861,45454.20
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-17,Balance Sheet,COS - Laundry Services,BERENDSEN UK LTD,SN2632899,44446.21
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-17,City Energy,Electricity,EDF ENERGY 1 LIMITED,0487210000/000002725346,42527.10
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-17,Cardiology Technicians,ICD Devices,MEDTRONIC LTD,1098523806,42424.50
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-17,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,91788664,42100.25
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-17,Medical Equipment-CCEC,Additions - Medical Equipment,HC LIFE LTD,INV100636,41580.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-17,MMH Project Costs Capitalised,Additions - Medical Equipment,NHS SUPPLY CHAIN,9057002336,41577.31
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-17,Balance Sheet,COS - Professional Svs,RSM RISK ASSURANCE SERVICES LLP,1600969,39660.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-17,ICares,Training Expenses,AGEWELL,73,39268.80
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-17,Balance Sheet,COS - Laboratory Services,GENMED.ME LTD,14417,38460.78
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-17,Balance Sheet,COS - Data prep & processing,HEALTHCARE CLINICAL INFORMATICS LTD,13717,38400.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-17,Balance Sheet,"COS - Maintenance & Repair & cleaning of equipment, plant vehicles etc",POWER ELECTRICS,102341,37363.26
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-17,Balance Sheet,COS - Waste Disposal Services,STERICYCLE,1060220,35019.07
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-17,Balance Sheet,Injury Benefits Provision > 1 Year,NHS BUSINESS SERVICE AUTHORITY PENSIONS DIV,17752,33796.74
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-17,Balance Sheet,COS - Data prep & processing,HEALTHCARE CLINICAL INFORMATICS LTD,13730,33628.50
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-17,Balance Sheet,COS - Waste Disposal Services,STERICYCLE,1070332,32960.59
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-17,Balance Sheet,COS - Waste Disposal Services,STERICYCLE,1090740,32633.16
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-17,Oncology Nursing Newton 5,Computer Maintenance,SOFTWARE BOX LTD,INV89097,31558.03
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-17,Balance Sheet,"COS - Maintenance & Repair & cleaning of equipment, plant vehicles etc",HEALTHCARE SOFTWARE SOLUTIONS,1574,31523.03
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-17,Drugs - Trading A/C Medical,Drugs,BAYER PLC,187457968,31464.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-17,Drugs - Trading A/C Medical,Drugs,BAYER PLC,187460561,31464.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-17,Drugs - Trading A/C Medical,Drugs,BAYER PLC,187459230,31464.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-17,Drugs - Trading A/C Medical,Drugs,BAYER PLC,187461516,31464.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-17,Windows Server 2012 Rollout,Additions - Information Technology,PHOENIX SOFTWARE LTD,OP/I795718,30990.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-17,Drugs - Trading A/C Medical,Drugs,BAYER PLC,187457139,30939.60
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-17,Medical Equipment-CCEC,Additions - Medical Equipment,PHILIPS HEALTHCARE,7300253635,28612.08
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-17,IVOR Replacement,Additions - Information Technology,NETCALL TELECOM LTD,BILL004349,27960.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-17,TPMT & Manual,Laboratory Reagents,ALPHA LABORATORIES LTD,457388,27758.28
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-17,IT Hardware (PCs & Laptops),Additions - Information Technology,DELL COMPUTER CORPORATION LTD,7402358077,26339.40
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-17,Balance Sheet,Travel Card Loans,NATIONAL EXPRESS,SLIN/00036422,26036.84
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-17,IT Hardware & Installations,Stationery,XMA LTD,BI76550,25896.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-17,Facilities Service Costs,ALAC: Non-powered Wheelchairs,HOSPITAL METALCRAFT LIMITED,370301,25702.27
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-17,Paediatrics Specialty,Commercial Sector,BIRMINGHAM COMMUNITY HEALTHCARE NHS TRUST,B0003414,25493.06
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-17,Drugs - Trading A/C Medical,Drugs,HEALTHCARE AT HOME LIMITED,OP/6224265,25200.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-17,Drugs - Trading A/C Medical,Drugs,HEALTHCARE AT HOME LIMITED,OP/6241891,25200.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-17,Imaging Specialty,Services From Local Authorities,MEDICA REPORTING LTD,9738,25080.23
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-17,Information Tech - General,Computer Network - Support Contracts,NHS BIRMINGHAM CROSSCITY CCG,7018400487,25000.00
