Department Family,Entity,Date,CC Area,Account Area,Supplier Number,Transaction Number,Invoice Amount
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-17,City Energy,Electricity,EDF ENERGY 1 LIMITED,0487210000/000003142912,86817.10
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-17,Balance Sheet,"COS - Maintenance & Repair & cleaning of equipment, plant vehicles etc",B BRAUN STERILOG,328731208,81983.81
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-17,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1018110298,79956.12
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-17,Sandwell Rent And Rates,Rates,SANDWELL MBC,51509381/OCTOBER2017,79514.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-17,Balance Sheet,"COS - Maintenance & Repair & cleaning of equipment, plant vehicles etc",B BRAUN STERILOG,328731267,78244.68
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-17,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1018120721,77882.50
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-17,Blood Bank,Laboratory Reagents,NHS BLOOD AND TRANSPLANT,864600,74447.33
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-17,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1018104758,69195.28
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-17,Blood Bank,Laboratory Reagents,NHS BLOOD AND TRANSPLANT,864589,68615.75
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-17,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1018110327,68398.49
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-17,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,91849196,64679.46
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-17,Cardiology Technicians,Medical & Surgical Equipment : Disposable,ST JUDE MEDICAL UK LIMITED,7500275510,58560.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-17,Balance Sheet,COS - Data prep & processing,KRONOS SYSTEMS LTD,50009007,57509.28
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-17,Group TSP schemes - 17/18,Additions - Building Contracts,WESTERN POWER DISTRIBUTION,KP00134375,54875.22
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-17,Network Reconfiguration,Additions - Information Technology,SOFTWARE BOX LTD,INV92318,49630.18
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-17,TPMT & Manual,Laboratory Reagents,ALPHA LABORATORIES LTD,466789,48964.95
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-17,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,91846865,48170.16
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-17,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,91838244,48100.78
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-17,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,91840918,48083.83
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-17,Gynae-Oncology Secretaries (City),Laboratory Reagents,BHAM WOMENS & CHILDRENS NHS FT,15689650,47115.51
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-17,Cardiology Technicians,Stents,MEDTRONIC LTD,1098699648,47088.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-17,Balance Sheet,COS - Childcare Services,EDENRED (UK GROUP) LTD,IN157032075,46812.91
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-17,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,91843744,46583.48
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-17,Medical Education Centre,Specialist Registrar Training (RT),ST. HELENS & KNOWSLEY HOSPITALS NHS TRUST,16768881,44590.94
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-17,Cardiology Technicians,Pacemakers,MEDTRONIC LTD,1098668800,43200.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-17,City Energy,Gas,ORSTED SALES UK LTD,30001491798,42158.93
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-17,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,91848294,41698.36
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-17,Balance Sheet,COS - Laundry Services,BERENDSEN UK LTD,SN2725171,41422.48
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-17,Drugs - Trading A/C Medical,Drugs,ALLOGA UK LTD,SIN102039654,41400.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-17,Cardiology Technicians,Pacemakers,ST JUDE MEDICAL UK LIMITED,7500275509,41040.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-17,City Energy,Gas,ORSTED SALES UK LTD,30001477886,38427.84
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-17,Balance Sheet,COS - Professional Svs,CAPITA BUSINESS SERVICES LTD,6003614443,37392.48
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-17,Director Of Finance Office,External Consultancy Fees,CAPITA BUSINESS SERVICES LTD,6003614443,37392.48
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-17,Drugs - Trading A/C Medical,Drugs,ROCHE PRODUCTS LTD,1321971904,36226.73
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-17,Balance Sheet,COS - Laundry Services,BERENDSEN UK LTD,SN2725069,33658.52
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-17,Drugs - Trading A/C Medical,Drugs,ROCHE PRODUCTS LTD,1321968672,33547.92
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-17,City Energy,Water,WATER PLUS,STW-INV00472509,33208.73
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-17,Balance Sheet,COS - Professional Svs,MTS HEALTH LTD,MTSH499,32958.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-17,Group TSP schemes - 17/18,Additions - Building Contracts,EDMUNDSON ELECTRICAL LTD,019-684048,32249.78
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-17,Balance Sheet,"COS - Maintenance & Repair & cleaning of equipment, plant vehicles etc",HEALTHCARE SOFTWARE SOLUTIONS,1695,32216.53
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-17,Balance Sheet,COS - Waste Disposal Services,STERICYCLE,1140297,31971.85
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-17,Drugs - Trading A/C Medical,Drugs,HEALTHCARE AT HOME LIMITED,OP/6616171,31500.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-17,Drugs - Trading A/C Medical,Drugs,BAYER PLC,187478568,31464.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-17,Drugs - Trading A/C Medical,Drugs,BAYER PLC,187479578,31464.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-17,Drugs - Trading A/C Medical,Drugs,BAYER PLC,187480635,31464.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-17,Drugs - Trading A/C Medical,Drugs,BAYER PLC,3118501,31464.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-17,Drugs - Trading A/C Medical,Drugs,BAYER PLC,187485351,31464.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-17,Drugs - Trading A/C Medical,Drugs,BAYER PLC,187480015,31464.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-17,Drugs - Trading A/C Medical,Drugs,BAYER PLC,187483064,31464.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-17,Drugs - Trading A/C Medical,Drugs,BAYER PLC,187481974,31464.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-17,Minor Works,Medical & Surgical Equipment : General,OLYMPUS KEYMED,CD2326769,30630.96
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-17,Balance Sheet,COS - Professional Svs,LTS INDUSTRIAL ENGINEERS LTD,INV00448,30043.84
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-17,EOL Co-ordination Hub,Services From Local Authorities,BIRMINGHAM ST MARY'S HOSPICE,493,30000.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-17,EOL Co-ordination Hub,Services From Local Authorities,BIRMINGHAM ST MARY'S HOSPICE,503,30000.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-17,IT Hardware (PCs & Laptops),Additions - Information Technology,TOTAL COMPUTER NETWORKS LTD,SI625505,29550.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-17,IT Hardware (PCs & Laptops),Additions - Information Technology,TOTAL COMPUTER NETWORKS LTD,SI626846,29550.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-17,IT Hardware (PCs & Laptops),Additions - Information Technology,TOTAL COMPUTER NETWORKS LTD,SI627507,29550.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-17,Drugs - Trading A/C Medical,Drugs,ROCHE PRODUCTS LTD,1321965643,29314.80
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-17,Minor Works,Medical & Surgical Equipment : General,OLYMPUS KEYMED,CD2323034,29266.74
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-17,Drugs - Trading A/C Medical,Drugs,ROCHE PRODUCTS LTD,1321970552,27377.28
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-17,Drugs - Trading A/C Medical,Drugs,ROCHE PRODUCTS LTD,1321966882,27377.28
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-17,City Energy,Gas,ORSTED SALES UK LTD,30001477890,27171.28
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-17,Central Trust Funds,Personal Injury with Advice,THOMPSONS SOLICITORS,CASE REF: M1580163,26500.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-17,Balance Sheet,COS - Aerial Photographic surveys,CAPSTICKS SOLICITORS LLP,310106,25844.38
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Sep-17,Drugs - Trading A/C Medical,Drugs,HEALTHCARE AT HOME LIMITED,OP/6544156,25200.00
