Department Family,Entity,Date,CC Area,Account Area,Supplier Name,Invoice Number,  Invoice Amount  
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1124010903,"111,867.85"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1124003372,"109,742.37"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-23,Balance Sheet,"COS - Maintenance & Repair & cleaning of equipment, plant vehicles etc",B BRAUN STERILOG,328733483,"104,841.11"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-23,Blood Bank,Blood Products,NHS BLOOD AND TRANSPLANT,7012917,"99,752.99"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-23,Blood Bank,Blood Products,NHS BLOOD AND TRANSPLANT,7014127,"99,752.99"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-23,Ultrasound Department,Independent Sector,MODALITY LLP,0000000592,"99,425.33"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-23,Balance Sheet,Additions - Information Technology,SOFTCAT PLC,INVUK809231,"89,163.42"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-23,Ultrasound Department,Independent Sector,MODALITY LLP,0000000525,"88,676.46"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-23,City Energy,Gas,TOTAL GAS & POWER,295904592/23,"87,065.90"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1123308398,"82,178.87"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-23,Ultrasound Department,Independent Sector,MODALITY LLP,0000000576,"80,725.50"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-23,Ultrasound Department,Independent Sector,MODALITY LLP,0000000549,"80,562.40"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-23,Balance Sheet,Additions - Information Technology,INSIGHT DIRECT UK LTD,2100565275,"80,208.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-23,Continence,Medical & Surgical Equipment Maintenance Contracts,ABENA UK LIMITED,901526956,"80,158.19"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-23,Balance Sheet,Additions - Information Technology,SOFTCAT PLC,INVUK818863,"79,776.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-23,Gynae Cancer Centre,Subcontracted Healthcare - Trusts,BHAM WOMENS & CHILDRENS NHS FT,15738807,"78,179.84"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-23,University Supported Posts,Consultant,UNIVERSITY OF BIRMINGHAM,71124154,"73,062.25"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-23,IT Management Team and Support,Training Expenses,QA LTD,QA-SIN-000280449,"72,000.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-23,Sgh Car Park,Contract : Other External,Q-PARK LTD,PSI-23085135,"71,686.03"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-23,City Energy,Carbon Emissions Consumption,ENVIRONMENT AGENCY,NC11703-P3-2,"70,836.92"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1124003375,"70,577.95"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-23,Balance Sheet,"COS - Maintenance & Repair & cleaning of equipment, plant vehicles etc",KADANT PAAL LTD,9148,"69,858.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-23,City Energy,Gas,TOTAL GAS & POWER,295904493/23,"68,945.04"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-23,Ultrasound Department,Independent Sector,MODALITY LLP,0000000570.,"66,620.26"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-23,Environment Team,Contract : Refuse & Clinical Waste,STERICYCLE,0001812775,"66,510.72"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1124006573,"65,979.22"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-23,Balance Sheet,Additions - Medical Equipment,GE MEDICAL SYSTEMS LTD,732375,"65,628.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1123306275,"65,241.04"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-23,Balance Sheet,Net Book Value Brought Forward - Assets Under Construction,WILLIAM GOUGH & SONS LIMITED,23291,"64,299.62"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1124006594,"64,262.11"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-23,Imaging Specialty,Independent Sector,4WAYS HEALTHCARE,4WHC 1223 3722,"63,019.60"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1123306253,"61,608.37"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1124001891,"61,295.92"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-23,City Energy,Gas,TOTAL GAS & POWER,295904581/23,"60,169.56"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-23,IT Management Team and Support,Computer Network - Support Contracts,THE PHOENIX PARTNERSHIP (LEEDS) LTD,14484,"58,483.38"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-23,Balance Sheet,COS - Laundry Services,ELIS UK LTD,IN143791,"57,550.31"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-23,Balance Sheet,COS - Laundry Services,ELIS UK LTD,SN3536262,"56,267.30"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-23,City Energy,Water,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,26305,"54,663.66"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-23,City Energy,Gas,TOTAL GAS & POWER,295904482/23,"53,892.93"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1124001876,"53,186.16"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-23,City Energy,Gas,TOTAL GAS & POWER,292883079/23,"52,007.61"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-23,City - Theatres General,Surgical Instruments : General,KARL STORZ ENDOSCOPY (UK) LTD,6020160028,"49,308.26"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-23,Balance Sheet,Additions - Assets Under Construction,KADANT PAAL LTD,9149,"48,985.20"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-23,City Energy,Gas,TOTAL GAS & POWER,295904471/23,"47,667.58"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-23,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,0092752447,"46,984.07"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-23,Balance Sheet,COS - Professional Svs,BLOOM PROCUREMENT SERVICES LTD,SIN041898,"46,072.80"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-23,Blood Bank,Blood Products,NHS BLOOD AND TRANSPLANT,7012927,"45,929.97"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-23,Blood Bank,Blood Products,NHS BLOOD AND TRANSPLANT,7014137,"45,929.97"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-23,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C485590,"45,622.80"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-23,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C482554,"45,622.80"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-23,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C485296,"45,622.80"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-23,Bowel Cancer Screening Programme (UHBFT),Subcontracted Healthcare - Other NHS Bodies,UNIVERSITY HOSPITALS BIRMINGHAM NHS FT,OP/A061453,"43,928.75"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-23,Bowel Cancer Screening Programme (UHBFT),Subcontracted Healthcare - Other NHS Bodies,UNIVERSITY HOSPITALS BIRMINGHAM NHS FT,OP/A061455,"43,928.75"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-23,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,0092751056,"42,201.60"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-23,Balance Sheet,Additions - Information Technology,INSIGHT DIRECT UK LTD,2100567332,"41,998.80"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1124010907,"41,034.81"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-23,Sandwell Energy,Gas,TOTAL GAS & POWER,296108609/23,"40,619.08"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-23,City Energy,Gas,TOTAL GAS & POWER,295904570/23,"40,073.62"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-23,Balance Sheet,Additions - Medical Equipment,DRAEGER LIMITED,918492695,"39,992.04"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-23,Balance Sheet,Injury Benefits Provision > 1 Year,NHS BUSINESS SERVICE AUTHORITY PENSIONS DIV,1000004894,"39,419.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-23,City Energy,Gas,TOTAL GAS & POWER,295904515/23,"39,115.62"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-23,Bowel Cancer Screening Flexi-Sig,Subcontracted Healthcare - Other NHS Bodies,UNIVERSITY HOSPITALS BIRMINGHAM NHS FT,OP/A061459,"37,863.08"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-23,Bowel Cancer Screening Flexi-Sig,Subcontracted Healthcare - Other NHS Bodies,UNIVERSITY HOSPITALS BIRMINGHAM NHS FT,OP/A061457,"37,863.08"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-23,Haemaglobinopathy Unit,Commercial Sector,BHAM WOMENS & CHILDRENS NHS FT,15738508,"37,325.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-23,Balance Sheet,Additions - Medical Equipment,INTUITIVE SURGICAL LTD,904409086,"37,200.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-23,Sandwell MRI InHealth,SubHealthcare - External Healthcare,INHEALTH LIMITED,IHLIN0052024,"35,899.50"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-23,Sandwell Energy,Carbon Emissions Consumption,ENVIRONMENT AGENCY,NC13272-P3-3,"34,723.04"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-23,Neurophysiology,Medical & Surgical Equipment : General,MEDISERVICES HEALTHCARE LTD,MSH/02033,"34,340.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-23,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C484146,"34,217.10"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-23,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C481766,"34,217.10"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-23,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C483804,"34,217.10"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-23,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C483043,"34,217.10"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-23,Ultrasound Department,SubHealthcare - External Healthcare,CURX HEALTH LTD,CURXY0820230,"33,199.50"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-23,Medical Physics,Subcontracted Healthcare - Other NHS Bodies,UNIVERSITY HOSPITALS BIRMINGHAM NHS FT,OP/A052532,"32,203.75"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-23,Ultrasound Department,SubHealthcare - External Healthcare,SCAN ASSURE MEDICAL ULTRASOUND LTD,INV-895,"30,773.52"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-23,Balance Sheet,"COS - Maintenance & Repair & cleaning of equipment, plant vehicles etc",SUPPLY CHAIN COORDINATION LIMITED (SCCL),2123009809,"30,561.60"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-23,IT Management Team and Support,Telephone Rental and call charges,BT PLC,VP03926770M03601,"30,436.86"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-23,IT Management Team and Support,Computer Network Costs,HD CLINICAL LTD,303873,"30,000.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-23,DN Indigo Team - Oldbury,Hardware & Crockery,CORRMED LTD,INV-2906,"29,966.40"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-23,Imaging Specialty,Independent Sector,4WAYS HEALTHCARE,4WHC 1223 0046,"29,482.48"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-23,Drugs - Trading A/C Medical,Drugs,SCIENSUS PHARMA SERVICES LTD,INUK-003054263,"28,992.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-23,Balance Sheet,"COS - Maintenance & Repair & cleaning of equipment, plant vehicles etc",SELECT MEDICAL LIMITED,153280,"28,800.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-23,Balance Sheet,Additions - Assets Under Construction,BIRMINGHAM HEALTHCARE SERVICES LTD,90128730,"28,367.75"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-23,Drugs - Trading A/C Medical,Drugs,HEALTHNET HOMECARE (UK) LTD,SI0495296,"27,600.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-23,Hospital Sterile Services Unit,Medical & Surgical Equipment Maintenance Contracts,UNIVERSITY HOSPITALS BIRMINGHAM NHS FT,OP/A056660,27528.88
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-23,Ophthalmology Medical Staffing,Non - Healthcare - NHS Trusts,NHS BLOOD AND TRANSPLANT,4813791,27525.82
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-23,ED Medics - City,Contract : Other External,MALLING HEALTH (UK) LTD,INV-3876,26832.73
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-23,IT Management Team and Support,Telephone Rental and call charges,VIRGIN MEDIA,434765-047,26238.88
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Apr-23,Balance Sheet,COS - Professional Svs,DAKS CONSULTANCY LTD,2023-3A,25585.20
