Department Family,Entity,Date,CC Area,Account Area,Supplier Name,Invoice Number, Total 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-20,Balance Sheet,Additions - Information Technology,CERNER LIMITED,101631993,"95,098.80 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-20,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1010199069,"94,882.51 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-20,Balance Sheet,COS - Laboratory Services,GENMED.ME LTD,17045,"93,930.06 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-20,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1010199091,"93,571.63 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-20,Balance Sheet,Additions - Assets Under Construction,GLEEDS,BLMS0496/009,"91,453.44 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-20,Balance Sheet,Additions - Assets Under Construction,RD JUKES & CO LTD,12113,"90,141.30 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-20,Balance Sheet,Additions - Assets Under Construction,CAPSTICKS SOLICITORS LLP,448887,"88,242.32 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-20,Balance Sheet,COS - Data prep & processing,CERNER LIMITED,101635564,"82,304.66 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-20,Balance Sheet,COS - Data prep & processing,CERNER LIMITED,101652018,"82,304.66 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-20,Balance Sheet,COS - Data prep & processing,CERNER LIMITED,101697112,"82,304.66 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-20,Balance Sheet,COS - Data prep & processing,CERNER LIMITED,101677422,"82,304.66 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-20,Balance Sheet,COS - Data prep & processing,CERNER LIMITED,101664008,"82,304.66 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-20,Blood Bank,Blood Products,NHS BLOOD AND TRANSPLANT,886042,"78,191.20 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-20,Balance Sheet,Additions - Information Technology,CERNER LIMITED,101649738,"75,936.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-20,City Energy,Energy Management Contracts,TOTAL GAS & POWER,204277716/19,"72,544.58 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-20,Continence,Continence Products,ABENA UK LIMITED,901461259,"72,268.61 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-20,Balance Sheet,COS - Laboratory Services,GENMED.ME LTD,17046,"71,254.75 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-20,Imaging Specialty,X-Ray Equipment : Purchases,ALLIANCE MEDICAL LTD,AML-145609,"71,013.60 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-20,Imaging Specialty,X-Ray Equipment : Purchases,ALLIANCE MEDICAL LTD,AML-143671,"69,112.20 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-20,Balance Sheet,COS - Operation of hospitals & prov of services,INHEALTH LIMITED,SD241570SAN,"68,969.76 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-20,Blood Bank,Blood Products,NHS BLOOD AND TRANSPLANT,886053,"63,859.47 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-20,Medical Records - Clinic Prep,Computer Software / License  Fees,CLERIC COMPUTER SERVICES LTD,95037,"58,200.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-20,Liaison Adult Psychiatry,Subcontracted Healthcare - Trusts,BIRMINGHAM AND SOLIHULL MH NHS TRUST,0000041004,"53,053.08 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-20,Liaison Adult Psychiatry,Subcontracted Healthcare - Trusts,BIRMINGHAM AND SOLIHULL MH NHS TRUST,0000041118,"53,053.08 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-20,Balance Sheet,Worcester Deductions,LETS CONNECT IT SOLUTIONS LIMITED,PRSINV01362,"51,540.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-20,City Energy,Electricity,CASTLE WATER LTD,02408427,"51,315.45 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-20,Balance Sheet,COS - Laundry Services,ELIS T/A BERENDSEN HEALTHCARE LTD,SN3161771,"48,853.43 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-20,Great Bridge Health Centre,External Consultancy Fees,BROADWAY HEALTH,BH/ 091011/2019,"48,297.50 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-20,Balance Sheet,Additions - Medical Equipment,ANETIC AID LIMITED,0000243958,"47,640.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-20,Balance Sheet,Additions - Assets Under Construction,AFJ LIMITED,SWBH004,"47,520.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-20,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C254035,"47,196.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-20,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C254283,"47,196.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-20,Balance Sheet,Additions - Assets Under Construction,GLEEDS,BLMS0496010,"46,710.24 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-20,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,92218966,"46,242.96 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-20,Balance Sheet,COS - Laboratory Services,GENMED.ME LTD,16859,"46,119.31 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-20,Balance Sheet,Additions - Assets Under Construction,DRAEGER LIMITED,20100856,"45,451.96 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-20,EPR Project Staff,External Consultancy Fees,HEALTHCARE CLINICAL INFORMATICS LTD,19817,"45,240.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-20,Balance Sheet,Additions - Assets Under Construction,AFJ LIMITED,SWBH007,"44,640.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-20,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,92224184,"44,508.60 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-20,Balance Sheet,Additions - Assets Under Construction,AFJ LIMITED,SWBH010,"43,632.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-20,Balance Sheet,Additions - Information Technology,CERNER LIMITED,101649737,"43,200.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-20,Balance Sheet,Additions - Medical Equipment,OLYMPUS KEYMED,CD2552098,"43,023.96 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-20,Balance Sheet,Additions - Medical Equipment,FUJIFILM SONOSITE LTD,379826,"42,813.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-20,Balance Sheet,COS - Laundry Services,ELIS T/A BERENDSEN HEALTHCARE LTD,SN3161752,"42,535.06 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-20,Balance Sheet,COS - Data prep & processing,EDGE HEALTH LIMITED,A44.1,"42,406.81 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-20,Balance Sheet,Additions - Information Technology,CERNER LIMITED,101643582,"40,500.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-20,Point of Care Testing,Laboratory Reagents,ROCHE DIAGNOSTICS LIMITED,6571173108,"39,625.80 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-20,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C256769,"39,330.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-20,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824c251447,"39,330.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-20,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C256523,"39,330.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-20,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C256524,"39,330.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-20,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C251193,"39,330.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-20,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C256767,"39,330.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-20,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C250944,"39,330.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-20,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,92228803,"38,896.20 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-20,Balance Sheet,COS - Laboratory Services,GENMED.ME LTD,16996,"38,819.88 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-20,Balance Sheet,Additions - Medical Equipment,SUPPLY CHAIN COORDINATION LIMITED (SCCL),9050001604,"38,614.64 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-20,Balance Sheet,COS - Laboratory Services,GENMED.ME LTD,16994,"38,538.94 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-20,Great Bridge Health Centre,External Consultancy Fees,YOUR HEALTH PARTNERSHIP,220,"38,114.19 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-20,Balance Sheet,Injury Benefits Provision,NHS BUSINESS SERVICE AUTHORITY PENSIONS DIV,1000001813,"37,584.18 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-20,Balance Sheet,COS - Laboratory Services,GENMED.ME LTD,16803,"37,414.14 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-20,Sandwell Energy,Electricity,SCOTTISHPOWER ENERGY RETAIL LIMITED,106663425,"36,466.28 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-20,Balance Sheet,Additions - Assets Under Construction,BRADLEY ENVIRONMENTAL CONSULTANTS LTD,38474,"36,444.36 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-20,Sandwell Energy,Electricity,SCOTTISHPOWER ENERGY RETAIL LIMITED,106610495,"35,120.41 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-20,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,92235056,"34,245.96 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-20,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,92226283,"34,096.86 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-20,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,92228804,"34,071.70 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-20,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,92219422,"34,057.80 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-20,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,92229442,"34,057.80 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-20,EPR Project Staff,External Consultancy Fees,HEALTHCARE CLINICAL INFORMATICS LTD,19679,"31,920.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-20,Balance Sheet,COS - Laboratory Services,GENMED.ME LTD,16965,"30,250.20 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-20,Balance Sheet,Additions - Medical Equipment,PHILIPS,7300324887,"29,630.40 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-20,Cardiology Technicians,Stents,ABBOTT MEDICAL UK LTD,7500413969,"29,600.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-20,Drugs - Trading A/C Medical,Drugs,CSL BEHRING UK LTD,994020046,"29,400.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-20,Medical Library,"Books, Journals & Subscriptions",WOLTERS KLUWER LTD,OL-47349,"28,758.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-20,Balance Sheet,COS - Waste Disposal Services,STERICYCLE,0001404581,"28,363.94 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-20,Balance Sheet,Additions - Assets Under Construction,STARKSTROM,74428,"28,362.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-20,EOL Co-ordination Hub,Services From Local Authorities,BIRMINGHAM ST MARY'S HOSPICE,718,"27,620.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-20,EOL Co-ordination Hub,Services From Local Authorities,BIRMINGHAM ST MARY'S HOSPICE,739,"27,620.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-20,EOL Co-ordination Hub,Services From Local Authorities,BIRMINGHAM ST MARY'S HOSPICE,725,"27,620.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-20,Balance Sheet,Additions - Assets Under Construction,CLC CONTRACTORS LIMITED,AP83832-003,"27,604.13 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-20,Balance Sheet,COS - Childcare Services,EDENRED (UK GROUP) LTD,IN212432574,"26,723.19 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-20,Medical Physics - Krypton,Service Level Agreements with Other NHS Organisations,ALTA CYCLOTRON SERVICES LTD,70310021,"26,697.60 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-20,City Energy,Energy Management Contracts,TOTAL GAS & POWER,198821595/19,"26,356.56 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-20,City Energy,Electricity,CASTLE WATER LTD,02182594,"26,100.71 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-20,Drugs - Trading A/C Medical,Drugs,ALLERGAN LIMITED,7060543242,"26,100.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-20,Balance Sheet,Additions - Information Technology,CERNER LIMITED,101702687,"25,255.18 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-20,Balance Sheet,Additions - Medical Equipment,SUPPLY CHAIN COORDINATION LIMITED (SCCL),9050001634,"25,198.49 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-20,Balance Sheet,Additions - Medical Equipment,PHILIPS,7300326394,"25,182.90 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-20,Balance Sheet,"COS - Maintenance & Repair & cleaning of equipment, plant vehicles etc",SELECT MEDICAL LIMITED,SOI0000440,"25,108.18 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-20,Medical Physics - Krypton,Service Level Agreements with Other NHS Organisations,ALTA CYCLOTRON SERVICES LTD,70310014,"25,056.00 "
,,,,,,,
,,,,,,," 10,122,711.66 "
