Department Family,Entity,Date,CC Area,Account Area,Supplier Name,Invoice Number, Invoice Amount 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-18,Balance Sheet,Additions - Assets Under Construction,RFC CONSTRUCTION LTD,CP0344," 79,683.24 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-18,Balance Sheet,Additions - Medical Equipment,NHS SUPPLY CHAIN,9059000518," 79,517.25 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-18,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1019030001," 79,311.72 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-18,Hospital Sterile Services Unit,Medical & Surgical Equipment Maintenance Contracts,B BRAUN STERILOG,328731516," 79,113.49 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-18,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1019027393," 76,913.69 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-18,Hospital Sterile Services Unit,Medical & Surgical Equipment Maintenance Contracts,B BRAUN STERILOG,328731486," 76,338.55 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-18,Hospital Sterile Services Unit,Medical & Surgical Equipment Maintenance Contracts,B BRAUN STERILOG,328731448," 74,615.63 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-18,Balance Sheet,Additions - Assets Under Construction,KEY CONSTRUCTION,101384/1," 74,567.58 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-18,Balance Sheet,Additions - Information Technology,CDW LIMITED,PSINV02133098," 69,217.54 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-18,Blood Bank,Laboratory Reagents,NHS BLOOD AND TRANSPLANT,870748," 65,397.86 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-18,Blood Bank,Laboratory Reagents,NHS BLOOD AND TRANSPLANT,869271," 65,397.86 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-18,Blood Bank,Laboratory Reagents,NHS BLOOD AND TRANSPLANT,870010," 65,397.86 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-18,Nurse Bank S'Well (Internal),Agency Other Medical,3 BLUE DOTS TECHNOLOGIES LTD,949," 59,338.02 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-18,City Energy,Gas,ORSTED SALES UK LTD,30001566975," 55,733.81 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-18,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,91908216," 53,307.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-18,Medical Engineering Department,Medical & Surgical Equipment Maintenance Contracts,NHS SUPPLY CHAIN,2019000325," 52,578.93 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-18,City Energy,Gas,ORSTED SALES UK LTD,30001585097," 52,022.53 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-18,Imaging Specialty,X-Ray Equipment : Purchases,ALLIANCE MEDICAL LTD,AML-095297," 51,300.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-18,Balance Sheet,Additions - Assets Under Construction,MARSHDALE CONSTRUCTION LTD,MDCL/10774," 49,513.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-18,Laundry Distribution Management,External Contracts : Laundry,BERENDSEN UK LTD,SN2841950," 47,683.34 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-18,Nurse Bank S'Well (Internal),Agency Other Medical,3 BLUE DOTS TECHNOLOGIES LTD,957," 47,657.17 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-18,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C102965," 47,196.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-18,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C112869," 47,196.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-18,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C103179," 47,196.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-18,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C113199," 47,196.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-18,Human Resources,Miscellaneous Expenditure,EDENRED (UK GROUP) LTD,IN172708645," 47,023.96 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-18,City Energy,Gas,ORSTED SALES UK LTD,30001599161," 46,953.83 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-18,Balance Sheet,Hospital Saturday Fund,BHSF,MAY 2018," 17,335.26 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-18,Patient Experience,Other General Supplies & Services,HEALTHCARE COMMUNICATIONS UK LTD,8995," 44,837.19 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-18,City Energy,Gas,ORSTED SALES UK LTD,30001550627," 40,179.92 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-18,Laundry Distribution Management,External Contracts : Laundry,BERENDSEN UK LTD,SN2858294.," 40,099.39 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-18,Towards 2010 (Recharge O&S PCT),Additions - Assets Under Construction,MTS HEALTH LTD,MTSH554," 39,456.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-18,Thoracic Medicine,Commercial Sector,HEART OF ENGLAND NHS FT,964539," 38,394.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-18,Nurse Bank S'Well (Internal),Agency Other Medical,3 BLUE DOTS TECHNOLOGIES LTD,950," 38,124.21 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-18,Laundry Distribution Management,External Contracts : Laundry,BERENDSEN UK LTD,SN2858215," 37,678.64 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-18,Director Of Finance Office,Computer Software / License  Fees,INSIGHT DIRECT UK LTD,3822875," 37,426.32 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-18,Director Of Finance Office,Audit Fees : Internal,RSM UK TAX AND ACCOUNTING LIMITED,1705525," 34,650.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-18,Balance Sheet,Additions - Information Technology,CDW LIMITED,PSINV02109185," 31,601.66 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-18,Drugs - Trading A/C Medical,Drugs,HEALTHCARE AT HOME LIMITED,OP/7111168," 31,500.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-18,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C116101," 31,464.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-18,Nurse Bank S'Well (Internal),Agency Other Medical,3 BLUE DOTS TECHNOLOGIES LTD,963," 30,890.16 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-18,Medical Records - Clinic Prep,Contract : Other External,IRON MOUNTAIN RECORD MANAGEMENT,TX65342-TX65342," 29,821.52 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-18,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,91951141," 29,738.28 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-18,TPMT & Manual,Laboratory Reagents,ALPHA LABORATORIES LTD,481049," 29,259.12 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-18,EOL Co-ordination Hub,Services From Local Authorities,BIRMINGHAM ST MARY'S HOSPICE,575," 28,333.33 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-18,Nurse Bank S'Well (Internal),Agency Other Medical,3 BLUE DOTS TECHNOLOGIES LTD,961," 27,944.86 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-18,Nurse Bank S'Well (Internal),Agency Other Medical,3 BLUE DOTS TECHNOLOGIES LTD,952," 27,225.70 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-18,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C122204," 26,220.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-18,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C119014," 26,220.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-18,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C116394," 26,220.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-18,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C117347," 26,220.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-18,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C121645," 26,220.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-18,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C1190406," 26,220.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-18,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C119999," 26,220.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-18,Balance Sheet,Worcester Deductions,LETS CONNECT IT SOLUTIONS LIMITED,PRSINV00855," 26,022.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-18,Haematology,Laboratory Reagents,GENMED.ME LTD,15078," 25,095.70 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,May-18,Balance Sheet,Additions - Information Technology,FRUGAL IT LTD,18701860," 25,010.11 "
