Department Family,Entity,Date,CC Area,Account Area,Supplier Name,Invoice Number, Invoice Amount 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Balance Sheet,Leased car Sal sacrifice,TUSKERDIRECT LTD,29203," 114,850.42 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Balance Sheet,COS - Hire of Vehicles incl Rep & Maintenance,TUSKERDIRECT LTD,30206," 111,277.90 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Balance Sheet,Additions - Assets Under Construction,THORLUX LIGHTING,002015928," 111,214.68 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Balance Sheet,COS - Hire of Vehicles incl Rep & Maintenance,TUSKERDIRECT LTD,28518," 110,919.85 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Influenza Pandemic,Protective Clothing,HUTCHISON INTERNATIONAL,16944,108000
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Balance Sheet,Additions - Assets Under Construction,GLEEDS,BLMS0496/014,107642.4
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Obstetric Speciality,Subcontracted Healthcare - Other NHS Bodies,UNIVERSITY HOSPITALS BIRMINGHAM NHS FT,OH/B005387," 106,605.55 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Obstetric Speciality,Subcontracted Healthcare - Other NHS Bodies,UNIVERSITY HOSPITALS BIRMINGHAM NHS FT,OH/B004405," 105,714.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,IT Management Team and Support,Computer Hardware Purchases,EUROPEAN ELECTRONIQUE,0001572736," 104,100.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,General Management Administration,Independent Sector,MODALITY ,0000000083," 102,001.88 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Sandwell Energy,Electricity,SCOTTISHPOWER ENERGY RETAIL LIMITED,106915708," 99,963.17 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,City Rent And Rates,Rates,BIRMINGHAM CITY COUNCIL,6005459012NDRLAO/JULY2020," 99,328.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Balance Sheet,Prepayments - identified in AP,WATERS LTD,319107633," 98,804.16 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Balance Sheet,Additions - Information Technology,HEALTHCARE CLINICAL INFORMATICS LTD,20119," 96,669.67 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Obstetric Speciality,Subcontracted Healthcare - Other NHS Bodies,UNIVERSITY HOSPITALS BIRMINGHAM NHS FT,OH/B006161," 96,471.14 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Balance Sheet,Additions - Information Technology,HEALTHCARE CLINICAL INFORMATICS LTD,20117," 91,114.80 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Balance Sheet,Additions - Information Technology,HEALTHCARE CLINICAL INFORMATICS LTD,20118," 89,210.40 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Sandwell Energy,Electricity,SCOTTISHPOWER ENERGY RETAIL LIMITED,106864673," 88,707.68 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Influenza Pandemic,Medical & Surgical Equipment : General,CORECARE GLOBAL LTD,125196," 88,164.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Balance Sheet,COS - Laboratory Services,GENMED.ME LTD,17670," 87,509.57 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Heath Street Health Centre,External Consultancy Fees,BROADWAY HEALTH,HS/exp/29/05/2020," 87,225.28 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Gynaecology Speciality,Consultant,ASTON UNIVERSITY,70241229," 85,646.81 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Obstetric Speciality,Subcontracted Healthcare - Other NHS Bodies,UNIVERSITY HOSPITALS BIRMINGHAM NHS FT,OH/B003791," 85,557.36 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,General Transport Services,Other Transport Costs,AFJ LIMITED,SWBH017," 85,554.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Influenza Pandemic,Protective Clothing,DTS TRADING INC.LTD,1-SWBH-057204-20-21," 84,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Obstetric Speciality,Subcontracted Healthcare - Other NHS Bodies,UNIVERSITY HOSPITALS BIRMINGHAM NHS FT,OH/B006659," 82,661.61 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,General Transport Services,Other Transport Costs,AFJ LIMITED,SWBH016," 75,558.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1121047283," 75,492.86 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1121043693," 72,660.26 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Influenza Pandemic,Computer Software / License  Fees,BRONZE SOFTWARE LABSLTD,INV-0262," 72,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Balance Sheet,Additions - Assets Under Construction,ENGIE SERVICES LTD,1800073913," 71,308.80 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1121050631," 70,660.76 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1121038213," 70,180.79 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1121043745," 66,522.16 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Balance Sheet,Additions - Information Technology,CONCORDE TECHNOLOGY GROUP LTD,INV/CTS/64023," 65,280.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Medical Education Centre,Specialty Trainee (Run Through),ST. HELENS & KNOWSLEY HOSPITALS NHS TRUST,16796761," 64,997.43 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1121050693," 63,498.03 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Balance Sheet,"COS - Maintenance & Repair & cleaning of equipment, plant vehicles etc",B BRAUN STERILOG,328732376," 63,154.37 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Sandwell Energy,Electricity,SCOTTISHPOWER ENERGY RETAIL LIMITED,106864505," 61,815.71 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Balance Sheet,Additions - Assets Under Construction,IDP GROUP,PM1573," 61,370.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Gynae Cancer Centre,SubHealthcare - External Healthcare,BHAM WOMENS & CHILDRENS NHS FT,15722586," 60,703.03 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1121034730," 60,638.17 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Hospital Sterile Services Unit,Medical & Surgical Equipment Maintenance Contracts,B BRAUN STERILOG,328732377," 60,230.46 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Balance Sheet,Additions - Assets Under Construction,PORTAL CONSTRUCTION LTD,R522755," 60,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Balance Sheet,COS - Maintenance non structural repair & cleaning of buildings,BRADLEY ENVIRONMENTAL CONSULTANTS LTD,41844," 59,994.07 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Palliative Care - Day Hospice,Services From Local Authorities,JOHN TAYLOR HOSPICE,INV000175," 58,701.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Balance Sheet,COS - Maintenance non structural repair & cleaning of buildings,BUILDING SERVICES NOW LTD,INV-0069," 55,618.45 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Influenza Pandemic,Build & Eng Maint - Adhoc Work,BUILDING SERVICES NOW LTD,INV-0077," 55,618.45 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1121038281," 53,268.26 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Influenza Pandemic,Building & Engineering Equipment Maintenance,ZERO POINT EIGHT (DUDLEY) LTD,4264," 53,051.62 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,City Energy,Energy Management Contracts,TOTAL GAS & POWER,213650002/20," 52,584.37 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Balance Sheet,Additions - Information Technology,HEALTHCARE CLINICAL INFORMATICS LTD,20116," 50,821.20 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Influenza Pandemic,Medical & Surgical Equipment : General,ROCHE DIAGNOSTICS LIMITED,6571233168," 48,996.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,92287320," 48,157.20 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Sandwell Energy,Electricity,SCOTTISHPOWER ENERGY RETAIL LIMITED,106813778," 47,724.11 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1121047385," 46,272.09 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Influenza Pandemic,Protective Clothing,FORWARD IND PRODUCTS GRP LTD,208450," 45,900.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Sandwell Energy,Electricity,SCOTTISHPOWER ENERGY RETAIL LIMITED,106836871," 43,601.23 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Balance Sheet,COS - Laundry Services,ELIS T/A BERENDSEN HEALTHCARE LTD,SN3230819," 43,133.25 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,EOL Co-ordination Hub,Independent Sector,JOHN TAYLOR HOSPICE,INV000176," 42,500.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Palliative Care - Day Hospice,Services From Local Authorities,JOHN TAYLOR HOSPICE,INV000169," 42,500.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Blood Bank,Laboratory Equipment - Maintenance,HAEMONETICS LTD,111," 40,085.52 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Sandwell Energy,Electricity,SCOTTISHPOWER ENERGY RETAIL LIMITED,106813320," 39,314.12 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Balance Sheet,COS - Professional Svs,LIAISON VAT CONSULTANCY LTD,78204," 38,463.62 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,City Energy,Energy Management Contracts,TOTAL GAS & POWER,215299507/20," 38,065.87 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Maintenance contracts,Build & Eng Maint - Annual Contracts,VERTIV INFRASTRUCTURE LTD,60104045," 37,990.49 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Balance Sheet,COS - Professional Svs,SOFTCAT PLC,INV02534614," 37,794.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Influenza Pandemic,Building & Engineering Equipment Maintenance,BUILDING SERVICES NOW LTD,INV-0078," 37,525.76 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1121034644," 36,679.47 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Sandwell Energy,Electricity,SCOTTISHPOWER ENERGY RETAIL LIMITED,106916329," 36,244.67 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,92291456," 36,089.98 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,92286251," 36,086.33 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,0092294934," 36,081.90 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,0092293291," 36,080.71 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,IT Management Team and Support,Computer Hardware Purchases,INSIGHT DIRECT UK LTD,4849780," 35,727.83 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Sandwell Energy,Electricity,SCOTTISHPOWER ENERGY RETAIL LIMITED,106870879," 35,641.99 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Drugs - Trading A/C Medical,Drugs,CSL BEHRING UK LTD,994024718," 35,160.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Balance Sheet,Additions - Assets Under Construction,MOTT MacDONALD,IN00433424," 35,103.12 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,EOL Co-ordination Hub,Independent Sector,BIRMINGHAM ST MARY'S HOSPICE,789," 34,530.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,EOL Co-ordination Hub,Independent Sector,BIRMINGHAM ST MARY'S HOSPICE,788," 34,530.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Pharmacy,Computer Network - Support Contracts,SOFTWARE BOX LTD,INV0110411," 34,438.27 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C286487," 34,217.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C284580," 34,217.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C280994," 34,217.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C282448," 34,217.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C281410," 34,217.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Heath Street Health Centre,External Consultancy Fees,BROADWAY HEALTH,HS-COVID19-2020," 34,123.92 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C283221," 33,760.87 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Balance Sheet,Additions - Assets Under Construction,VALVEFORCE LTD,PI20000052," 33,742.80 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,0092292515," 33,673.97 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Balance Sheet,Additions - Assets Under Construction,THORLUX LIGHTING,002018084," 32,801.56 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Influenza Pandemic,Travel & Subsistence,MERCURE BIRMINGHAM WEST HOTEL,NHS10," 32,765.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Sandwell Energy,Electricity,SCOTTISHPOWER ENERGY RETAIL LIMITED,106836870," 32,464.16 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Balance Sheet,COS - Data prep & processing,ROTAMAP LTD,3974," 31,729.57 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Hearing Services Centre Main,Computer Maintenance,AUDITDATA LTD,PI003209," 31,459.20 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Balance Sheet,COS - Waste Disposal Services,STERICYCLE,0001482931," 31,294.55 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Paed Sandwell Non Pay,Medical & Surgical Equipment : General,SUPPLY CHAIN COORDINATION LIMITED (SCCL),9521000488," 30,727.07 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Influenza Pandemic,Travel & Subsistence,MERCURE BIRMINGHAM WEST HOTEL,NHS Trust Accomodation 12," 30,555.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Balance Sheet,COS - Laundry Services,ELIS T/A BERENDSEN HEALTHCARE LTD,SN3230911," 30,498.40 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Balance Sheet,Additions - Information Technology,GALTEC SOLUTIONS LTD,143329/148154," 30,345.36 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,City Energy,Energy Management Contracts,TOTAL GAS & POWER,213649925/20," 30,341.82 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Balance Sheet,Additions - Assets Under Construction,BRADLEY ENVIRONMENTAL CONSULTANTS LTD,42257," 29,481.48 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,City Energy,Energy Management Contracts,TOTAL GAS & POWER,215299584/20," 28,999.21 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Sgh Car Park,Rent,BLACK COUNTRY HEALTHCARE NHS FT,5000000085," 28,885.18 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Balance Sheet,"COS - Training, tuition or education",MERCURE BIRMINGHAM WEST HOTEL,NHSTRUST12," 28,515.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Balance Sheet,Additions - Assets Under Construction,MARSHDALE CONSTRUCTION LTD,MDCL/15522-2," 28,426.56 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Medical Directors,Contract : Other External,SOFTCAT PLC,SIN02527721," 28,294.80 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Influenza Pandemic,Medical & Surgical Equipment : General,KARL STORZ ENDOSCOPY (UK) LTD,6020060352," 27,919.99 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,EOL Co-ordination Hub,Independent Sector,BIRMINGHAM ST MARY'S HOSPICE,794," 27,683.83 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,EOL Co-ordination Hub,Services From Local Authorities,BIRMINGHAM ST MARY'S HOSPICE,786," 27,620.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,EOL Co-ordination Hub,Services From Local Authorities,BIRMINGHAM ST MARY'S HOSPICE,774," 27,620.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Balance Sheet,"COS - Training, tuition or education",MERCURE BIRMINGHAM WEST HOTEL,NHSTRUST13," 27,465.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Influenza Pandemic,Protective Clothing,GLOBUS GROUP,SI345735," 27,306.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Influenza Pandemic,Protective Clothing,MICRONCLEAN,0000373571," 26,840.64 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Influenza Pandemic,Minor Works,BRADLEY ENVIRONMENTAL CONSULTANTS LTD,42270," 26,823.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Influenza Pandemic,Minor Works,COCHRAN,3682," 26,595.25 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Tissue Viability Service,Furniture & Fittings,SELECT MEDICAL LIMITED,106079," 25,920.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-20,Medical Physics - Krypton,Contract : Other External,ALTA CYCLOTRON SERVICES LTD,70030000," 25,660.80 "
,,,,,,,
,,,,,,," 23,487,320.56 "
,,,,,,,
