Department Family,Entity,Date,CC Area,Account Area,Supplier Name,Invoice Number, Invoice Amount 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-18,Haematology,Red Cell Conc Leucodepleted,NHS BLOOD AND TRANSPLANT,874689," 82,497.77 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-18,Estates,Rates,SANDWELL MBC,54629854OCT18," 81,961.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-18,Balance Sheet,COS - Operation of hospitals & prov of services,BIRMINGHAM HEALTHCARE SERVICES LTD,90055803," 80,298.70 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-18,New Hospital Project,Legal/Prof Fees,DELOITTE LLP,1111616735," 79,380.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-18,Balance Sheet,Additions - Medical Equipment,HAAG-STREIT UK,SI30010588," 77,858.40 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-18,Balance Sheet,Additions - Information Technology,HEALTHCARE CLINICAL INFORMATICS LTD,15141," 76,999.96 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-18,Theatres,Medical & Surgical Equipment Maintenance Contracts,B BRAUN STERILOG,328731640," 76,558.23 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-18,Theatres,Medical & Surgical Equipment Maintenance Contracts,B BRAUN STERILOG,328731687," 74,407.24 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-18,Emergency Medicine,Contract : Other External,MALLING HEALTH (UK) LTD,SI-001723," 73,485.72 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-18,Diagnostic Radiology,SubHealthcare - External Healthcare,INHEALTH LIMITED,SD177168SAN," 72,862.51 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-18,Theatres,Medical & Surgical Equipment Maintenance Contracts,B BRAUN STERILOG,328731701," 72,801.65 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-18,iCares,Continence Products,ABENA UK LIMITED,901436019," 71,407.50 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-18,Diagnostic Radiology,X-Ray Equipment : Purchases,ALLIANCE MEDICAL LTD,AML-100668," 68,400.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-18,Balance Sheet,Additions - Information Technology,PROBRAND GROUP,OP/I608803," 67,536.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-18,Haematology,Red Cell Conc Leucodepleted,NHS BLOOD AND TRANSPLANT,874700," 65,397.86 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-18,H.I.S,Computer Maintenance,SPECIALIST COMPUTER CENTRES,OP/M481311," 62,422.80 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-18,Emergency Medicine,Services From Local Authorities,MALLING HEALTH (UK) LTD,SI-001722," 61,079.04 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-18,Haematology,Laboratory Reagents,GENMED.ME LTD,15582," 60,057.64 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-18,Diagnostic Radiology,X-Ray Equipment : Purchases,ALLIANCE MEDICAL LTD,AML-103762," 59,850.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-18,Diagnostic Radiology,X-Ray Equipment : Purchases,ALLIANCE MEDICAL LTD,AML-098290," 57,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-18,Pharmacy,Drugs,BAYER PLC,824C154952," 52,440.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-18,Emergency Medicine,Subcontracted Healthcare - Trusts,BIRMINGHAM AND SOLIHULL MH NHS TRUST,0000038505," 51,683.50 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-18,Pharmacy,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,92028134," 47,667.88 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-18,Estates,Energy Management Contracts,ORSTED SALES UK LTD,30001763332," 46,488.55 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-18,Balance Sheet,Additions - Information Technology,HEALTHCARE CLINICAL INFORMATICS LTD,15124," 45,846.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-18,Balance Sheet,Additions - Information Technology,HEALTHCARE CLINICAL INFORMATICS LTD,15142," 44,735.39 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-18,Cardiology,Pacemakers,ABBOTT MEDICAL UK LTD,7500322852," 44,700.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-18,Balance Sheet,Kiddi Vouchers,EDENRED (UK GROUP) LTD,IN183522696," 44,340.44 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-18,Trust-wide & Income,External Consultancy Fees,THE DUDLEY GROUP OF HOSPITALS NHS FT,1000029332," 43,500.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-18,Planned Care,Microfilming & DIT,IRON MOUNTAIN RECORD MANAGEMENT,0523063," 42,864.56 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-18,Support Services,External Contracts : Laundry,BERENDSEN UK LTD,SN2938143," 42,021.11 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-18,Chief Executive,Training Expenses,WRIGHTINGTON WIGAN & LEIGH NHS TRUST,55581223," 40,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-18,Research & Development,Other General Supplies & Services,UNIVERSITY OF BIRMINGHAM,212MED/11379," 39,692.79 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-18,Pharmacy,Drugs,BAYER PLC,824C155505," 39,330.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-18,Pharmacy,Drugs,BAYER PLC,824C158186," 39,330.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-18,Biochemistry,Subcontracted Healthcare - Other NHS Bodies,THE ROYAL WOLVERHAMPTON NHS TRUST,0000219945," 38,104.75 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-18,Pharmacy,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,92031056," 37,405.18 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-18,Estates,Energy Management Contracts,ORSTED SALES UK LTD,30001763336," 36,614.24 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-18,Pharmacy,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,92027736," 36,407.98 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-18,Haematology,Laboratory Reagents,GENMED.ME LTD,15583," 36,031.49 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-18,Support Services,External Contracts : Laundry,BERENDSEN UK LTD,SN2936630," 35,971.95 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-18,Haematology,Laboratory Reagents,GENMED.ME LTD,15580," 35,908.42 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-18,Ambulatory Therapies,Divisional Performance Adj (Internal),COMMUNITY HEALTH PARTNERSHIPS,0060065758," 34,678.32 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-18,Ambulatory Therapies,Divisional Performance Adj (Internal),COMMUNITY HEALTH PARTNERSHIPS,0060068358," 34,678.32 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-18,Ambulatory Therapies,Divisional Performance Adj (Internal),COMMUNITY HEALTH PARTNERSHIPS,0060071528," 34,678.32 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-18,Ambulatory Therapies,Divisional Performance Adj (Internal),COMMUNITY HEALTH PARTNERSHIPS,0060073379," 34,678.32 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-18,Ambulatory Therapies,Divisional Performance Adj (Internal),COMMUNITY HEALTH PARTNERSHIPS,0060078171," 34,678.32 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-18,H.I.S,Computer Network - Support Contracts,HEALTHCARE SOFTWARE SOLUTIONS,2319," 34,035.60 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-18,Support Services,External Contracts : Laundry,BERENDSEN UK LTD,SN2921353," 33,870.53 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-18,Biochemistry,Laboratory Reagents,ALPHA LABORATORIES LTD,493677," 32,151.79 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-18,Amenities Management,Contract : Refuse & Clinical Waste,STERICYCLE,0001264573," 31,946.52 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-18,Balance Sheet,Additions - Assets Under Construction,Michael J Gallagher Contractors Ltd,759-SWBHT-300818," 31,721.04 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-18,Biochemistry,Laboratory Reagents,ALPHA LABORATORIES LTD,488010," 31,540.95 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-18,Support Services,External Contracts : Laundry,BERENDSEN UK LTD,SN2921263," 30,736.70 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-18,Balance Sheet,COS - Laboratory Services,BIOMERIEUX UK LTD,1800002147," 30,295.03 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-18,Balance Sheet,COS - Laboratory Services,GENMED.ME LTD,15568," 29,785.12 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-18,Maternity,Additions - Medical Equipment,BECTON DICKINSON (UK) LTD,180081880/1," 29,736.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-18,Balance Sheet,Build & Eng Maint - Adhoc Work,HARROLD-JONES SERVICES,34003," 29,400.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-18,Biochemistry,Laboratory Reagents,ALPHA LABORATORIES LTD,491077," 29,259.12 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-18,End of Life,Services From Local Authorities,BIRMINGHAM ST MARY'S HOSPICE,612," 28,333.33 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-18,End of Life,Services From Local Authorities,BIRMINGHAM ST MARY'S HOSPICE,618," 28,333.33 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-18,Balance Sheet,Build & Eng Maint - Adhoc Work,HARROLD-JONES SERVICES,34386," 27,564.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-18,Estates,Electricity,EDF ENERGY 1 LIMITED,000004818259," 26,259.78 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-18,Pharmacy,Drugs,BAYER PLC,824C155959," 26,220.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-18,Pharmacy,Drugs,BAYER PLC,824C156231," 26,220.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-18,Pharmacy,Drugs,BAYER PLC,824C159476," 26,220.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-18,Balance Sheet,Additions - Assets Under Construction,PINSENT MASONS LLP,6414103," 25,640.05 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Oct-18,Balance Sheet,CF Exchequer Adjustment,UNIVERSITY OF LIVERPOOL,21788505," 25,000.00 "
Department of Health,,,,,,,
Department of Health,,,,,,,
