Department Family,Entity,Date,CC Area,Account Area,Supplier Name,Invoice Number, Invoice Amount 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-20,Microbiology,Laboratory Reagents,BIOMERIEUX UK LTD,1070459779,"147,117.19 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-20,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1010239588,"142,792.62 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-20,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1010254921,"136,389.54 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-20,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1010260728,"133,672.57 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-20,ED Medics - SGH,Contract : Other External,MALLING HEALTH (UK) LTD,SI-002886,"133,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-20,Balance Sheet,Additions - Assets Under Construction,WILLIAM GOUGH & SONS LIMITED,21708,"127,012.27 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-20,Balance Sheet,Additions - Medical Equipment,WELCH ALLYN UK LTD,9000372234,"126,630.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-20,Balance Sheet,Additions - Assets Under Construction,WILLIAM GOUGH & SONS LIMITED,21697,"122,059.04 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-20,Balance Sheet,Additions - Assets Under Construction,RD JUKES & CO LTD,12148,"120,629.48 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-20,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1010233473,"117,670.22 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-20,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1010233436,"111,536.08 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-20,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1010228082,"109,775.19 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-20,Balance Sheet,Additions - Medical Equipment,PHILIPS,7300329443,"109,593.40 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-20,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1010228121,"108,767.81 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-20,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1010254766,"108,507.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-20,Balance Sheet,Additions - Assets Under Construction,GLEEDS,BLMS0496/012,"89,702.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-20,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1010260853,"88,314.02 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-20,Sandwell Energy,Electricity,SCOTTISHPOWER ENERGY RETAIL LIMITED,106747240,"87,079.89 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-20,Balance Sheet,Additions - Information Technology,CERNER LIMITED,101669997,"85,013.75 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-20,TPMT & Manual,Laboratory Bottles & Containers,CRAWFORD SCIENTIFIC,0002130519,"85,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-20,Balance Sheet,COS - Operation of hospitals & prov of services,BIRMINGHAM HEALTHCARE SERVICES LTD,90078362,"82,724.68 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-20,Blood Bank,Blood Products,NHS BLOOD AND TRANSPLANT,886781,"78,191.20 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-20,Balance Sheet,Additions - Assets Under Construction,WILLIAM GOUGH & SONS LIMITED,21722,"76,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-20,Blood Bank,Blood Products,NHS BLOOD AND TRANSPLANT,886792,"63,859.47 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-20,Radiography Department,External Data Contracts,TELECONSULT UK (TXM HEALTHCARE),9000000088,"62,413.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-20,Balance Sheet,COS - Operation of hospitals & prov of services,SIEMENS HEALTHCARE LIMITED,1051076521,"60,768.95 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Mar-20,Balance Sheet,COS - Operation of hospitals & prov of services,SIEMENS HEALTHCARE LIMITED,1051074419,"58,766.59 "
,,Mar-20,Obstetric Speciality,SubHealthcare - External Healthcare,WALSALL HEALTHCARE NHS TRUST,C045840,"58,051.00 "
,,Mar-20,Balance Sheet,Additions - Assets Under Construction,MOTT MacDONALD,IN00432304,57416.66
,,Mar-20,Liaison Adult Psychiatry,Subcontracted Healthcare - Trusts,BIRMINGHAM AND SOLIHULL MH NHS TRUST,0000041515,53053.08
,,Mar-20,Balance Sheet,Additions - Assets Under Construction,KEY CONSTRUCTION,101517,51851.88
,,Mar-20,Obstetric Speciality,SubHealthcare - External Healthcare,WALSALL HEALTHCARE NHS TRUST,C046186,51704.38
,,Mar-20,Balance Sheet,Additions - Assets Under Construction,ENGIE SERVICES LTD,1800068986,50295
,,Mar-20,Obstetric Speciality,SubHealthcare - External Healthcare,WALSALL HEALTHCARE NHS TRUST,C046035,50275.77
,,Mar-20,Sandwell MRI InHealth,Independent Sector,INHEALTH LIMITED,SD244925GLF,49568.4
,,Mar-20,General Management Administration,Independent Sector,BIRMINGHAM AND SOLIHULL MH NHS TRUST,0000041582,47406
,,Mar-20,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,92250362,47067.6
,,Mar-20,Sandwell MRI InHealth,Independent Sector,INHEALTH LIMITED,SD243049GLF,45522
,,Mar-20,Drugs - Trading A/C Medical,Drugs,BAXTER HEALTHCARE LIMITED,20041676,44858.92
,,Mar-20,Balance Sheet,Additions - Medical Equipment,LABORIE MEDICAL TECHNOLOGIES EUROPE LTD,441421515,38543.36
,,Mar-20,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,92254647,37628.25
,,Mar-20,Balance Sheet,Additions - Assets Under Construction,MTX CONTRACTS LTD,7285,37618.3
,,Mar-20,Balance Sheet,MMH Prepayments,SUPPLY CHAIN COORDINATION LIMITED (SCCL),2010007387,35171.97
,,Mar-20,Balance Sheet,Additions - Information Technology,CONNECTED IT BUSINESS SERVICES LTD,INV-6156,34750
,,Mar-20,Influenza Pandemic,Protective Clothing,SUPPLY TECHNOLOGIES (UKGRP) LTD,S760565,33800
,,Mar-20,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C266105,32775
,,Mar-20,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C267676,32775
,,Mar-20,Balance Sheet,Additions - Assets Under Construction,AFJ LIMITED,SWBH013,32385
,,Mar-20,IT Management Team and Support,Computer Network - Support Contracts,MEDISOFT LIMITED,102319,31179.25
,,Mar-20,Executive Group,Additions - Assets Under Construction,ENTEC SI LIMITED,4335,30525
,,Mar-20,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,92256212,30142.8
,,Mar-20,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,0092259931,30051
,,Mar-20,City Energy,Electricity,WATER PLUS,STW-INV02837147,29803.5
,,Mar-20,TPMT & Manual,Laboratory Reagents,ALPHA LABORATORIES LTD,528072,29735
,,Mar-20,Balance Sheet,COS - Laboratory Services,BIOMERIEUX UK LTD,1070459777,29423.45
,,Mar-20,Balance Sheet,COS - Laboratory Services,BIOMERIEUX UK LTD,1070459780,29423.44
,,Mar-20,Balance Sheet,COS - Laboratory Services,BIOMERIEUX UK LTD,1070459778,29423.44
,,Mar-20,EOL Co-ordination Hub,Services From Local Authorities,BIRMINGHAM ST MARY'S HOSPICE,757,27620
,,Mar-20,Balance Sheet,Additions - Assets Under Construction,BEHRENS HEALTHCARE,IN0139531,26973
,,Mar-20,Medical Education Centre,Specialty Trainee (Run Through),ST. HELENS & KNOWSLEY HOSPITALS NHS TRUST,16793994,26937.85
,,Mar-20,iBeds Management ,SubHealthcare - External Healthcare,AGEWELL,138 dated 18/03/2020,26693.84
,,Mar-20,Balance Sheet,Additions - Medical Equipment,WELCH ALLYN UK LTD,9000372235,25326
,,Mar-20,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1010250214,25191.99
,,Mar-20,Balance Sheet,Additions - Assets Under Construction,RD JUKES & CO LTD,12150,25184.84
,,Mar-20,Balance Sheet,Additions - Assets Under Construction,Curtins Consulting Ltd,0037822,25000
,,,,,,,"14,546,863.91 "
,,,,,,,
