﻿Department Family,Entity,Date,CC Area,Account Area,Supplier Name,Invoice Number, Invoice Amount 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,YHP Corporate Services,SubHealthcare - External Healthcare,YOUR HEALTH PARTNERSHIP,YHP0003 JANUARY 2023,"130,086.69"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,Sandwell Energy,Water,ADVANCED DEMAND SIDE MANAGEMENT LIMITED,24952,"130,000.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,Balance Sheet,Additions - Medical Equipment,WELCH ALLYN UK LTD,9000470666,"125,120.30"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,IT Management Team and Support,Telephone Rental and call charges,VIRGIN MEDIA,434765-044,"121,289.44"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1123228157,"110,817.68"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,Balance Sheet,Additions - Medical Equipment,OLYMPUS KEYMED,CD2822075,"105,859.99"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1123238168,"103,369.01"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,Blood Bank,Blood Products,NHS BLOOD AND TRANSPLANT,7010750,"99,752.99"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,Blood Bank,Blood Products,NHS BLOOD AND TRANSPLANT,7011474,"99,752.99"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,Balance Sheet,COS - Hire of Repro & Maintenance,RICOH UK LTD,58636641,"99,239.69"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1123217152,"98,606.82"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,City Energy,Electricity,DRAX ENERGY SOLUTIONS LIMITED,IN1106678672,"96,833.19"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,EOL Co-ordination Hub,Independent Sector,THE HOSPICE CHARITY PARTNERSHIP,1129,"93,217.42"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,EOL Co-ordination Hub,Independent Sector,THE HOSPICE CHARITY PARTNERSHIP,1130,"93,217.42"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1123235245,"93,020.34"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1123241961,"90,431.87"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,Renal Medicine Specialty,Commercial Sector,UNIVERSITY HOSPITALS BIRMINGHAM NHS FT,OP/A041790,"90,155.30"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,Balance Sheet,COS - Data prep & processing,CERNER LIMITED,102177467,"88,963.80"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1123221063,"84,361.67"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1123217118,"83,970.19"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,MMH Commissioning,Legal/Prof Fees,ARCHUS LTD,4544,"81,442.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1123235247,"78,322.53"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1123232037,"77,274.76"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,Balance Sheet,Smart Phones,LETS CONNECT IT SOLUTIONS LIMITED,PRSINV02781,"72,437.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,Imaging Specialty,Path Tests - Outside Agencies,4WAYS HEALTHCARE,4WHC 0823 0610,"72,279.80"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1123224870,"71,158.20"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1123232007,"69,901.12"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1123241963,"69,351.16"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1123238248,"68,318.22"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,Imaging Specialty,Path Tests - Outside Agencies,4WAYS HEALTHCARE,4WHC 0923 3722,"66,762.80"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,Balance Sheet,COS - Professional Svs,ARCHUS LTD,4575,"63,492.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,Nursing Administration,Computer Software / License  Fees,SOFTCAT PLC,INVUK685339,"63,292.80"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,MMH Commissioning,Legal/Prof Fees,ARCHUS LTD,4385,"63,197.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,City Energy,Gas,TOTAL GAS & POWER,286521757/22,"61,231.22"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1123224910,"60,419.50"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,Gynae Cancer Centre,Subcontracted Healthcare - Trusts,BHAM WOMENS & CHILDRENS NHS FT,15737406,"60,361.54"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,Balance Sheet,Additions - Assets Under Construction,PORTAL CONSTRUCTION LTD,R530832,"60,000.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,Balance Sheet,COS - Data prep & processing,CERNER LIMITED,102177323,"59,447.06"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,Balance Sheet,Additions - Medical Equipment,GETINGE LTD ( FORMERLY MAQUET),3129150526,"59,236.20"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,Balance Sheet,COS - Laundry Services,ELIS UK LTD,SN3522812,"58,777.36"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,Balance Sheet,COS - Data prep & processing,CERNER LIMITED,102177506,"58,369.06"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,Balance Sheet,COS - Laundry Services,ELIS UK LTD,SN3522802,"56,938.24"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,Balance Sheet,Additions - Medical Equipment,CARL ZEISS LTD,5140601557,"56,671.49"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,ED Medics - City,Other Transport Costs,PROMETHEUS COMPLEX CARE LTD,1548,"53,618.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,Balance Sheet,COS - Professional Svs,CURTINS CONSULTING LTD,62644,"53,430.94"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,Sgh Car Park,Contract : Other External,Q-PARK LTD,PSI-22311086,"52,926.62"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,Hearing Services Centre Main,Computer Network Costs,VIRGIN MEDIA,921615-138,"48,881.88"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1123221706,"46,289.72"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1123228159,"45,954.11"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,Blood Bank,Blood Products,NHS BLOOD AND TRANSPLANT,7011484,"45,929.97"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,Blood Bank,Blood Products,NHS BLOOD AND TRANSPLANT,7010760,"45,929.97"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,Sandwell Energy,Electricity,ORSTED SALES UK LTD,30002678468CAN,"44,917.22"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,Director Of Finance Office,Audit Fees : Internal,RSM UK RISK ASSURANCE SERVICES LLP,2167145,"44,000.40"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1123223671,"43,817.62"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,Ward Services (WS1),Admin and Clerical - Band 6,NHS BUSINESS SERVICE AUTHORITY PENSIONS DIV,2000007435,"43,796.64"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,EPR Project Staff,Computer Network - Support Contracts,CERNER LIMITED,102177553,"41,590.57"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,Commissioner Property Recharge,Non - Healthcare - PCTs,NHS PROPERTY SERVICES LTD,00000001/H622616.,"40,271.03"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,92705540,"39,653.16"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,Balance Sheet,Pre-95 Early Retirement Provision,NHS BUSINESS SERVICE AUTHORITY PENSIONS DIV,1000004678,"39,605.07"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,92705072,"39,564.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,92699407,"39,564.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,Ultrasound Department,SubHealthcare - External Healthcare,CURX HEALTH LTD,CURXY08202212,"39,336.30"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,Adult Psychology Services,SubHealthcare - Trusts - Adult Psychology,BLACK COUNTRY HEALTHCARE NHS FT,5000000811,"39,067.63"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,ED Medics - SGH,Contract : Other External,MALLING HEALTH (UK) LTD,INV-3531,"38,607.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1123221688,"38,586.78"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,Workforce Strategy,Training Expenses,MORGAN MCKINLEY GROUP LTD,371187,"38,400.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,Haemaglobinopathy Unit,Commercial Sector,BHAM WOMENS & CHILDRENS NHS FT,15737186,"37,325.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,Imaging Specialty,X-Ray Equipment : Purchases,MEDISPACE DIAGNOSTICS LTD,22600326,"37,200.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,Neurophysiology,Medical & Surgical Equipment : General,MEDISERVICES HEALTHCARE LTD,MSH/01865,"36,780.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,Balance Sheet,COS - Estate Management Services,EQUANS SERVICES LTD,1800128906,"36,732.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C459705,"36,498.24"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,IT Infrastructure,Computer Maintenance,RACKSPACE LIMITED,B1-64745948,"36,160.44"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1123223673,"36,019.61"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,Sandwell MRI InHealth,SubHealthcare - External Healthcare,INHEALTH LIMITED,IHLIN0049074,"34,716.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C464917,"34,348.74"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C461179,"34,217.10"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C466447,"34,217.10"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C460913,"34,217.10"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C461439,"34,217.10"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C465241,"34,217.10"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C466188,"34,217.10"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C464287,"34,217.10"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C464916,"34,217.10"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C465480,"34,217.10"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C459706,"34,217.10"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C464527,"34,217.10"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,Ultrasound Department,SubHealthcare - External Healthcare,SCAN ASSURE MEDICAL ULTRASOUND LTD,INV-865,"33,882.94"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,Director Of Finance Office,Computer Software / License  Fees,ORACLE CORPORATION UK LTD,460066824,"33,723.59"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,City Energy,Water,CASTLE WATER LTD,TEI0000004241 FINAL PAYMENT,"32,552.06"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,Medical Physics,Subcontracted Healthcare - Other NHS Bodies,UNIVERSITY HOSPITALS BIRMINGHAM NHS FT,OP/A042382,"32,203.75"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,ED Medics - City,Contract : Other External,MALLING HEALTH (UK) LTD,INV-3530,"31,590.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,Balance Sheet,COS - Professional Svs,MB3 GROUP LTD,MB3G-SWBH-020-03,"31,183.20"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,Drugs - Trading A/C Medical,Drugs,AAH PHARMACEUTICALS LIMITED,87110878G,"31,168.80"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,Drugs - Trading A/C Medical,Drugs,BATH ASU,SQS0173278,"31,090.50"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,Drugs - Trading A/C Medical,Drugs,BATH ASU,SQS0175997,"31,090.50"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,Drugs - Trading A/C Medical,Drugs,BATH ASU,SQS0177038,"31,054.50"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,Balance Sheet,Additions - Assets Under Construction,MOTT MacDONALD,100528691,"31,036.66"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,General Pathology,Subcontracted Healthcare - Trusts,THE ROYAL WOLVERHAMPTON NHS TRUST,B0009816,"30,680.06"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,Ultrasound Department,SubHealthcare - External Healthcare,CURX HEALTH LTD,CURXY08202301,"30,253.10"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,Sgh Car Park,Rent,BLACK COUNTRY HEALTHCARE NHS FT,5000000808,"29,865.58"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,YHP General non-pay,Rent,COMMUNITY HEALTH PARTNERSHIPS,60274316,"29,252.10"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,Balance Sheet,Other Creditors,ORACLE CORPORATION UK LTD,460079696,"29,156.06"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,Medical Library,"Books, Journals & Subscriptions",WOLTERS KLUWER LTD,OL-51307,"28,222.00"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,IT Management Team and Support,Telephone Rental and call charges,VIRGIN MEDIA,434765-043,"28,153.57"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,Paediatrics Specialty,SubHealthcare - Trusts - Adult Psychology,BLACK COUNTRY HEALTHCARE NHS FT,5000000810,"26,823.95"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,City Energy,Electricity,CASTLE WATER LTD,TE00394554,"25,756.17"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,City Energy,Electricity,DRAX ENERGY SOLUTIONS LIMITED,IN1106678665,"25,464.82"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,Balance Sheet,Additions - Assets Under Construction,EXI GROUP,PM 2264,"25,401.60"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,Balance Sheet,Additions - Assets Under Construction,EXI GROUP,PM 2294,"25,401.60"
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jan-23,Sandwell Energy,Electricity,ORSTED SALES UK LTD,30002684301CANa,"25,253.86"
,,,,,,,"23,950,395.73"
