Department Family,Entity,Date,CC Area,Account Area,Supplier Number,Transaction Number,Invoice Amount
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-17,Haematology,Laboratory Reagents,GENMED.ME LTD,14673,109552.92
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-17,Hospital Sterile Services Unit,Cleaning Equipment,B BRAUN STERILOG,328731386,105466.99
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-17,Hospital Sterile Services Unit,Cleaning Equipment,B BRAUN STERILOG,328731329,102886.42
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-17,Hospital Sterile Services Unit,Cleaning Equipment,B BRAUN STERILOG,328731290,102077.6
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-17,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1018181710,96819.77
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-17,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1018176903,93757.45
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-17,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1018173838,92149
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-17,City Energy,Electricity,EDF ENERGY 1 LIMITED,0487210000/000003600469,84165.07
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-17,Hospital Sterile Services Unit,Cleaning Equipment,B BRAUN STERILOG,328731385,80165.38
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-17,Sandwell Rent And Rates,Rates,SANDWELL MBC,51509381 JANUARY 2018,79514
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-17,Hospital Sterile Services Unit,Cleaning Equipment,B BRAUN STERILOG,328731289,79501.56
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-17,Hospital Sterile Services Unit,Cleaning Equipment,B BRAUN STERILOG,328731328,77402.51
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-17,Blood Bank,Laboratory Reagents,NHS BLOOD AND TRANSPLANT,867058,74447.33
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-17,Blood Bank,Laboratory Reagents,NHS BLOOD AND TRANSPLANT,867047,68615.75
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-17,Microbiology,Laboratory Reagents,GENMED.ME LTD,14732,65747.81
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-17,Medical Equipment-CCEC 17/18,Additions - Medical Equipment,HEIDELBERG ENGINEERING LTD,HE13218,64464
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-17,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,91889213,56558.39
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-17,Balance Sheet,CF Exchequer Adjustment,VISION PHARMACEUTICALS LTD,209674,56508
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-17,STC-OPD1,Additions - Building Contracts,RFC CONSTRUCTION LTD,CP0336,55426.56
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-17,Medical Equipment-CCEC 17/18,Additions - Medical Equipment,HEIDELBERG ENGINEERING LTD,HE13217,55176
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-17,Liaison Adult Psychiatry,Subcontracted Healthcare - Trusts,BIRMINGHAM AND SOLIHULL MH NHS TRUST,0000036824,51019.08
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-17,Drugs - Trading A/C Medical,Drugs,BAYER PLC,187493619,49818
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-17,Drugs - Trading A/C Medical,Drugs,BAYER PLC,187492713,49293.6
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-17,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,91882573,48975.55
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-17,Human Resources,Miscellaneous Expenditure,EDENRED (UK GROUP) LTD,IN162530444,47402.22
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-17,STC-OPD1,Additions - Professional Fees,CAPITA PROPERTY & INFRASTRUCTURE LTD,6017093591,45624
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-17,Microbiology,Laboratory Reagents,GENMED.ME LTD,14734,44316.35
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-17,Imaging Specialty,Services From Local Authorities,MEDICA REPORTING LTD,10814,43833.79
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-17,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,91885402,43667.28
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-17,Laundry Distribution Management,External Contracts : Laundry,BERENDSEN UK LTD,SN2760921,43380.54
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-17,Blood Bank,Laboratory Reagents,GENMED.ME LTD,14672,43237.79
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-17,Laundry Distribution Management,External Contracts : Laundry,BERENDSEN UK LTD,SN2774998,43067.08
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-17,CHT Secure Outline Planning Permission,Additions - Professional Fees,GVA GRIMLEY,1063267,42000
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-17,Information Tech - General,Computer Maintenance,IRON MOUNTAIN RECORD MANAGEMENT,0478401,41763.66
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-17,Medical Equipment-CCEC 17/18,Additions - Medical Equipment,HUNTLEIGH HEALTHCARE LIMITED,I6202809,40698.98
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-17,Medical Equipment-CCEC 17/18,Additions - Medical Equipment,MAQUET LTD,3129050242,39931.55
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-17,Director Of Finance Office,Computer Software / License  Fees,INSIGHT DIRECT UK LTD,3683417,37426.32
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-17,Director Of Finance Office,Computer Software / License  Fees,INSIGHT DIRECT UK LTD,3684848,37426.32
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-17,Drugs - Trading A/C Medical,Drugs,ROCHE PRODUCTS LTD,1321989759,37201.78
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-17,Laundry Distribution Management,External Contracts : Laundry,BERENDSEN UK LTD,SN2774856,37060.58
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-17,Laundry Distribution Management,External Contracts : Laundry,BERENDSEN UK LTD,SN2760786,36828.7
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-17,Cardiology Technicians,Pacemakers,MEDTRONIC LTD,1098791068,36498
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-17,Leasowes Care Centre,Rates,SANDWELL MBC,54600072DEC17,35206.5
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-17,Information Tech - General,Computer Network - Support Contracts,CSC COMPUTER SCIENCES LTD,5278007211,32400
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-17,Drugs - Trading A/C Medical,Drugs,BAYER PLC,187492227,31464
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-17,General Pathology,External Consultancy Fees,LTS INDUSTRIAL ENGINEERS LTD,INV00480,30434.52
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-17,Drugs - Trading A/C Medical,Drugs,ROCHE PRODUCTS LTD,1321988970,27377.28
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-17,Drugs - Trading A/C Medical,Drugs,HEALTHCARE AT HOME LIMITED,OP/6783509,25200
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-17,Drugs - Trading A/C Medical,Drugs,HEALTHCARE AT HOME LIMITED,OP/6791092,25200
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-17,Haematology,Laboratory Reagents,GENMED.ME LTD,14674,25095.7
