Department Family,Entity,Date,CC Area,Account Area,Supplier Name,Invoice Number,  Invoice Amount  
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-21,Balance Sheet,Legal/Prof Fees,TOTAL GAS & POWER,230896210/21," 98,920.59 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-21,Balance Sheet,COS - Professional Svs,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1121189291," 97,846.68 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-21,Balance Sheet,Legal/Prof Fees,HEIDELBERG ENGINEERING LTD,HE16296," 96,316.89 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-21,Balance Sheet,#N/A,ENGIE SERVICES LTD,1800086604," 96,133.20 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-21,Balance Sheet,"COS - Maintenance & Repair & cleaning of equipment, plant vehicles etc",SUPPLY CHAIN COORDINATION LIMITED (SCCL),1121194240," 95,653.30 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-21,Balance Sheet,"COS - Maintenance & Repair & cleaning of equipment, plant vehicles etc",B BRAUN STERILOG,328732607," 85,076.71 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-21,Balance Sheet,"COS - Maintenance & Repair & cleaning of equipment, plant vehicles etc",SUPPLY CHAIN COORDINATION LIMITED (SCCL),1121180904," 85,003.64 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-21,Balance Sheet,"COS - Maintenance & Repair & cleaning of equipment, plant vehicles etc",SUPPLY CHAIN COORDINATION LIMITED (SCCL),1121194182," 84,949.24 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-21,Balance Sheet,Minor Works,CERNER LIMITED,101872420," 83,777.92 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-21,Balance Sheet,Materials - Electrical,NHS BLOOD AND TRANSPLANT,893844," 81,619.67 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-21,Balance Sheet,"COS - Maintenance & Repair & cleaning of equipment, plant vehicles etc",SUPPLY CHAIN COORDINATION LIMITED (SCCL),1121185171," 80,317.65 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-21,Balance Sheet,Minor Works,ALLIANCE MEDICAL LTD,AML-167309," 71,250.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-21,Balance Sheet,"COS - Maintenance & Repair & cleaning of equipment, plant vehicles etc",B BRAUN STERILOG,328732608," 71,025.18 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-21,Balance Sheet,Materials - Electrical,WELCH ALLYN UK LTD,9000400430," 69,886.08 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-21,Balance Sheet,Contract : Supply & Fix,NHS STAFFORD & SURROUNDS CCG,17001," 69,853.17 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-21,Birmingham Treatment Centre,Unitary Charge,ABENA UK LIMITED,901484057," 68,959.42 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-21,Out Patients General,Minor Works,PERFECT WARD LIMITED,216301," 66,536.40 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-21,Mechanical Services,Minor Works,TOTAL GAS & POWER,230896297/21," 66,447.50 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-21,Balance Sheet,#N/A,NHS BLOOD AND TRANSPLANT,893855," 63,715.29 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-21,Balance Sheet,#N/A,CHELMSFORD SAFETY SUPPLIES LTD,329761," 62,617.92 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-21,Balance Sheet,#N/A,CENTRAL ROOFING & BUILDING SERVICES,I21020200C," 60,146.40 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-21,Balance Sheet,Minor Works,BIRMINGHAM COMMUNITY HEALTHCARE NHS TRUST,B0016853," 59,367.84 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-21,Balance Sheet,Minor Works,JOHN TAYLOR HOSPICE,0000000250," 58,828.15 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-21,Drugs - Trading A/C Medical,#N/A,4WAYS HEALTHCARE,4WHC10212251," 57,429.49 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-21,Drugs - Trading A/C Medical,Drugs,4WAYS HEALTHCARE,4WHC09211632," 56,102.52 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-21,Drugs - Trading A/C Medical,Drugs,ALLIANCE MEDICAL LTD,AML-170393," 55,575.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-21,Ophthalmology Theatres,Medical & Surgical Equipment : General,CERNER LIMITED,101872465," 54,966.60 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-21,Ophthalmology Theatres,Medical & Surgical Equipment : General,SCOTTISHPOWER ENERGY RETAIL LIMITED,107311995," 53,139.82 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-21,Ophthalmology Theatres,Medical & Surgical Equipment : General,INHEALTH LIMITED,SD268822SAN," 52,190.58 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-21,Ophthalmology Theatres,Ophthalmic Implants,THE ROYAL WOLVERHAMPTON NHS TRUST,T0008722," 50,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-21,Ophthalmology Theatres,Ophthalmic Implants,WALSALL HEALTHCARE NHS TRUST,C048881," 50,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-21,Ophthalmology Theatres,Medical & Surgical Equipment : General,NHS PROPERTY SERVICES LTD,00000001/H359193," 47,978.15 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-21,Ophthalmology Theatres,Medical & Surgical Equipment : General,JOHN TAYLOR HOSPICE,0000000258," 43,644.31 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-21,Balance Sheet,#N/A,PARTNERS FOR ENDOSCOPY LTD,91626," 42,960.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-21,Balance Sheet,#N/A,ROCHE PRODUCTS LTD,1322171589," 42,924.82 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-21,Influenza Pandemic,Medical & Surgical Equipment : General,ELIS T/A BERENDSEN HEALTHCARE LTD,SN3335408," 42,842.57 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-21,Medical Engineering Department,Medical & Surgical Equipment : General,STERICYCLE,0001563558," 42,759.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-21,Medical Engineering Department,Medical & Surgical Equipment : General,BROADWAY HEALTH,HS/04.01.2021 to 30.01.2021," 42,054.12 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-21,Sandwell - Theatres,Medical & Surgical Equipment : General,HEALTHCARE CLINICAL INFORMATICS LTD,20576," 40,348.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-21,Medical Engineering Department,Medical & Surgical Equipment : General,NOVARTIS PHARMACEUTICALS UK LIMITED,0092392368," 38,589.12 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-21,Endoscopy Cross Site,Medical & Surgical Equipment : General,NOVARTIS PHARMACEUTICALS UK LIMITED,92390398," 36,666.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-21,Endoscopy Cross Site,Medical & Surgical Equipment : Disposable,NOVARTIS PHARMACEUTICALS UK LIMITED,92400359," 36,135.72 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-21,Endoscopy Cross Site,Medical & Surgical Equipment : Disposable,NOVARTIS PHARMACEUTICALS UK LIMITED,92397735," 36,069.48 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-21,Endoscopy Cross Site,Medical & Surgical Equipment : Disposable,NOVARTIS PHARMACEUTICALS UK LIMITED,92402595," 36,061.20 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-21,Sandwell - Theatres,Surgical Instruments : General,NOVARTIS PHARMACEUTICALS UK LIMITED,0092391661," 36,061.20 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-21,Sandwell - Theatres,Surgical Instruments : General,ELIS T/A BERENDSEN HEALTHCARE LTD,SN3335369," 35,857.44 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-21,Sandwell - Theatres,Surgical Instruments : General,HEALTHCARE CLINICAL INFORMATICS LTD,20577," 34,297.20 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-21,Sandwell - Theatres,Surgical Instruments : General,BAYER PLC,824C327392," 34,217.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-21,Sandwell - Theatres,Surgical Instruments : General,BAYER PLC,824C328217," 34,217.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-21,Sandwell - Theatres,Surgical Instruments : Disposable,BAYER PLC,824C325361," 34,217.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-21,Influenza Pandemic,Medical & Surgical Equipment : General,BAYER PLC,824C326402," 34,217.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-21,IT Management Team and Support,Stationery,BAYER PLC,824C323626," 34,217.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-21,IT Management Team and Support,Stationery,BAYER PLC,824C328845," 34,217.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-21,IT Management Team and Support,Mobile Phones,BAYER PLC,824C328635," 34,217.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-21,IT Management Team and Support,Mobile Phones,BAYER PLC,824C326181," 34,217.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-21,Cardiology Technicians,Computer Hardware Purchases,ORACLE CORPORATION UK LTD,1791757," 33,723.59 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-21,IT Management Team and Support,Computer Hardware Purchases,NHS PROPERTY SERVICES LTD,00000001/H359192," 32,927.69 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-21,Influenza Pandemic,Computer Hardware Purchases,BT PLC,VP03926770M00801," 31,594.82 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-21,Ophthalmology Directorate Management,Computer Hardware Purchases,CLC CONTRACTORS LIMITED,AP88188-003," 31,426.56 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-21,IT Management Team and Support,Computer Hardware Purchases,STRYKER (UK) LTD,28955290," 31,284.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-21,IT Management Team and Support,Computer Hardware Purchases,RIO SURFACING LTD,12407," 30,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-21,IT Management Team and Support,Computer Hardware Purchases,BENDER UK LTD,41946," 29,862.94 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-21,IT Management Team and Support,Computer Hardware Purchases,HILL INTERIOR CONTRACTS LTD,10765/R1," 28,806.08 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-21,IT Management Team and Support,Computer Hardware Purchases,ST. HELENS & KNOWSLEY HOSPITALS NHS TRUST,16802611," 28,210.78 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-21,Balance Sheet,Medical & Surgical Equipment Maintenance Contracts,FLEXFLOORING LTD,FF2945," 27,118.80 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-21,Balance Sheet,Medical & Surgical Equipment Maintenance Contracts,STRYKER (UK) LTD,28962956," 25,980.58 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-21,Balance Sheet,Medical & Surgical Equipment Maintenance Contracts,TOTAL GAS & POWER,230896198/21," 25,170.78 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Feb-21,Balance Sheet,Medical & Surgical Equipment Maintenance Contracts,NHS PROPERTY SERVICES LTD,00000001/H359198," 25,057.68 "
,,,,,,,
,,,,,,," 22,293,931.89 "
,,,,,,,
