Department Family,Entity,Date,CC Area,Account Area,Supplier Name,Invoice Number, Invoice Amount 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-19,Sandwell Energy,Electricity,SCOTTISHPOWER ENERGY RETAIL LIMITED,106245421,"103,785.43 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-19,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1010063651,"103,328.04 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-19,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1010041534,"103,220.35 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-19,Obstetric Speciality,SubHealthcare - External Healthcare,THE DUDLEY GROUP OF HOSPITALS NHS FT,1000032825,"100,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-19,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1010063593,"99,045.27 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-19,City Energy,Energy Management Contracts,ORSTED SALES UK LTD,30001814549,"96,563.03 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-19,Balance Sheet,Additions - Assets Under Construction,HTC Wolffkran Ltd,15778,"90,656.04 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-19,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1010052151,"90,602.82 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-19,Imaging Specialty,SubHealthcare - External Healthcare,INHEALTH LIMITED,SD222094SAN,"88,995.72 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-19,Sandwell Rent And Rates,Rates,SANDWELL MBC,54629854 JULY 2019,"83,664.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-19,Sandwell Rent And Rates,Rates,SANDWELL MBC,54629854 JUNE 2019,"83,664.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-19,Imaging Specialty,SubHealthcare - External Healthcare,INHEALTH LIMITED,SD225461SAN,"83,022.97 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-19,Great Bridge Health Centre,Subcontracted Healthcare - Other NHS Bodies,YOUR HEALTH PARTNERSHIP,116,"82,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-19,ED Medics - City,Contract : Other External,MALLING HEALTH (UK) LTD,SI-002130,"81,467.64 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-19,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1010057279,"78,546.16 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-19,Continence,Continence Products,ABENA UK LIMITED,901449502,"77,467.73 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-19,Balance Sheet,Additions - Assets Under Construction,GLEEDS,BLMS0496.003,"75,756.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-19,Information Tech - General,Computer Network - Support Contracts,SECUREDATA EUROPE LIMITED,SI009756,"74,388.65 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-19,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1010044526,"72,091.29 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-19,Balance Sheet,Additions - Assets Under Construction,KEY CONSTRUCTION,101462,"70,872.35 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-19,Balance Sheet,Additions - Assets Under Construction,GLEEDS,BLMS0496.002,"69,636.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-19,Balance Sheet,Additions - Assets Under Construction,EDF ENERGY 1 LIMITED,000005639773,"68,848.43 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-19,Immunology,Laboratory Reagents,GENMED.ME LTD,16305,"68,745.05 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-19,Medical Education Centre,X-Ray Equipment : Purchases,ALLIANCE MEDICAL LTD,AML-125474,"68,400.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-19,ED Medics - SGH,Contract : Other External,MALLING HEALTH (UK) LTD,SI-002129,"67,933.08 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-19,Balance Sheet,Additions - Assets Under Construction,HKS Limited,53874100-0031832,"67,800.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-19,ED Medics - SGH,Contract : Other External,MALLING HEALTH (UK) LTD,SI-002063,"67,542.66 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-19,Balance Sheet,COS - Laboratory Services,GENMED.ME LTD,16294,"65,747.81 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-19,Biochemistry,Laboratory Reagents,GENMED.ME LTD,16291,"65,632.18 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-19,City Energy,Energy Management Contracts,TOTAL GAS & POWER,19140663819,"61,321.97 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-19,City Energy,Energy Management Contracts,ORSTED SALES UK LTD,30001814553,"60,231.02 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-19,EOL Co-ordination Hub,Services From Local Authorities,JOHN TAYLOR HOSPICE,INV000101,"60,208.33 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-19,Balance Sheet,Additions - Assets Under Construction,PORTAL CONSTRUCTION LTD,R519345,"60,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-19,Balance Sheet,"COS - Storage, distribution & disposal goods",IRON MOUNTAIN RECORD MANAGEMENT,0561650,"57,755.93 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-19,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,92094208,"53,424.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-19,Liaison Adult Psychiatry,Subcontracted Healthcare - Trusts,BIRMINGHAM AND SOLIHULL MH NHS TRUST,0000039823,"53,053.08 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-19,Liaison Adult Psychiatry,Subcontracted Healthcare - Trusts,BIRMINGHAM AND SOLIHULL MH NHS TRUST,0000039824,"53,053.08 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-19,Liaison Adult Psychiatry,Subcontracted Healthcare - Trusts,BIRMINGHAM AND SOLIHULL MH NHS TRUST,0000039889,"53,053.08 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-19,Balance Sheet,Additions - Assets Under Construction,BRADLEY ENVIRONMENTAL CONSULTANTS LTD,33427,"50,736.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-19,Balance Sheet,Additions - Information Technology,HADLEIGH TECHNICAL SUPPORT LTD,9964,"48,793.20 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-19,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,0092134703,"47,661.12 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-19,Balance Sheet,Additions - Leased Medical Equipment,BIRMINGHAM HEALTHCARE SERVICES LTD,90066076,"46,789.31 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-19,Balance Sheet,Additions - Information Technology,ENTEC SI LIMITED,4126,"45,240.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-19,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,0092135174,"45,233.38 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-19,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,0092131110,"45,149.26 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-19,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,1932779,"44,272.39 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-19,Haematology,Laboratory Reagents,GENMED.ME LTD,16145,"43,237.79 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-19,Maintenance contracts,Build & Eng Maint - Annual Contracts,STATIC SYSTEMS PLC,CD1019905,"42,739.20 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-19,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,0092125760,"42,420.84 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-19,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,0092128067,"42,331.68 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-19,Balance Sheet,COS - Laundry Services,ELIS T/A BERENDSEN HEALTHCARE LTD,SN3061011,"42,304.74 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-19,Medical Engineering Department,Medical & Surgical Equipment Maintenance Contracts,SUPPLY CHAIN COORDINATION LIMITED (SCCL),2010002418,"42,206.31 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-19,Balance Sheet,Additions - Assets Under Construction,EDMUNDSON ELECTRICAL LTD,019-110475,"41,210.46 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-19,Balance Sheet,Additions - Assets Under Construction,DELOITTE LLP,8000592217,"40,245.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-19,Great Bridge Health Centre,Subcontracted Healthcare - Other NHS Bodies,YOUR HEALTH PARTNERSHIP,115,"40,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-19,Great Bridge Health Centre,Subcontracted Healthcare - Other NHS Bodies,YOUR HEALTH PARTNERSHIP,126,"40,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-19,Balance Sheet,Additions - Information Technology,CRIMSON LIMITED,90002086,"39,900.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-19,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,0092124746,"39,701.23 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-19,Decontamination Team,Contract : Refuse & Clinical Waste,STERICYCLE,0001351589,"39,546.76 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-19,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C209766,"39,330.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-19,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C210780,"39,330.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-19,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C211530,"39,330.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-19,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C211711,"39,330.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-19,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C213308,"39,330.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-19,Planning and Performance Management,Computer Network - Support Contracts,CIVICA UK LIMITED,C/PS180302,"39,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-19,Balance Sheet,Additions - Assets Under Construction,HTC Wolffkran Ltd,15783,"38,405.34 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-19,Laundry Distribution Management,External Contracts : Laundry,ELIS T/A BERENDSEN HEALTHCARE LTD,SN3060911,"37,066.91 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-19,Maintenance contracts,Build & Eng Maint - Annual Contracts,VERTIV INFRASTRUCTURE LTD,60097287,"36,529.34 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-19,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,0092129931,"36,170.95 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-19,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,0092132695,"34,687.48 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-19,Decontamination Team,Contract : Refuse & Clinical Waste,STERICYCLE,0001341170,"33,559.02 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-19,Balance Sheet,COS - Laboratory Services,GENMED.ME LTD,16302,"33,202.88 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-19,Balance Sheet,COS - Laboratory Services,GENMED.ME LTD,16303,"33,202.88 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-19,Human Resources,Miscellaneous Expenditure,EDENRED (UK GROUP) LTD,IN199890904,"33,191.44 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-19,Information Tech - General,Computer Network - Support Contracts,SOFTWARE BOX LTD,INV0102771,"33,044.41 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-19,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,92096237,"32,054.40 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-19,EOL Co-ordination Hub,Services From Local Authorities,JOHN TAYLOR HOSPICE,INV000102,"31,875.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-19,EOL Co-ordination Hub,Services From Local Authorities,JOHN TAYLOR HOSPICE,INV000103,"31,875.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-19,Drugs - Trading A/C Medical,Drugs,HEALTHCARE AT HOME LIMITED,OP/8166346,"31,500.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-19,Maintenance contracts,Build & Eng Maint - Annual Contracts,STARKSTROM,73352,"31,418.45 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-19,City Energy,Electricity,WATER PLUS,STW-INV02218374,"31,277.15 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-19,Immunology,Laboratory Reagents,GENMED.ME LTD,16091,"31,201.70 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-19,Balance Sheet,Additions - Assets Under Construction,WT PARTNERSHIP,50456,"30,742.80 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-19,Immunology,Laboratory Reagents,GENMED.ME LTD,16306,"30,742.27 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-19,Balance Sheet,Additions - Information Technology,ENTEC SI LIMITED,4125,"30,585.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-19,Tele-Communications,Telephone Rental and call charges,BT PLC,CM63286016Q118VD,"30,433.44 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-19,Cardiology Technicians,Medical & Surgical Equipment : General,SPACELABS HEALTHCARE LTD,IN272101,"29,910.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-19,TPMT & Manual,Laboratory Reagents,ALPHA LABORATORIES LTD,509389,"29,259.12 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-19,Sandwell Energy,Electricity,EDF ENERGY 1 LIMITED,000005840261,"28,855.81 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-19,Balance Sheet,Additions - Medical Equipment,KARL STORZ ENDOSCOPY (UK) LTD,6020028914,"28,120.97 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-19,Estates Management,Build & Eng Maint - Adhoc Work,TABS FM,IV6450,"27,477.83 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-19,R&D Specialty Account Rheumatology Lupus,External Consultancy Fees,UNIVERSITY OF BIRMINGHAM,212MED/11750,"26,969.63 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-19,Balance Sheet,Other Creditors,LIAISON VAT CONSULTANCY LTD,76612,"25,439.34 "
,,,,,,,"12,063,779.75 "
,,,,,,,
