Department Family,Entity,Date,CC Area,Account Area,Supplier Name,Invoice Number, Invoice Amount 
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,Commissioner Property Recharge,Rates,NHS PROPERTY SERVICES LTD,699713,"184,512.04 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,Sandwell MRI InHealth,Commercial Sector,INHEALTH LIMITED,IHLIN0057736,"180,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,Commissioner Property Recharge,Rates,NHS PROPERTY SERVICES LTD,00000001/H554523,"173,412.58 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1124117051,"142,024.52 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1124124073,"141,584.82 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,Balance Sheet,COS - Hire of Vehicles incl Rep & Maintenance,TUSKERDIRECT LTD,79352,"133,222.69 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,Ear Nose & Throat Specialty,Independent Sector,OPTIMISED CARE LIMITED,119,"127,005.87 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,YHP Corporate Services,SubHealthcare - External Healthcare,YOUR HEALTH PARTNERSHIP,YHP0004 AUGUST 2023,"125,725.83 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,Sandwell Energy,Gas,TOTAL GAS & POWER,305800830/23,"123,425.43 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,General Pathology,Subcontracted Healthcare - Trusts,THE ROYAL WOLVERHAMPTON NHS TRUST,B0011653,"123,132.36 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,EPR Project Staff,Computer Network - Support Contracts,CERNER LIMITED,102251126,"120,201.60 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,Blood Bank,Blood Products,NHS BLOOD AND TRANSPLANT,7016731,"115,150.19 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,Blood Bank,Blood Products,NHS BLOOD AND TRANSPLANT,7017438,"115,150.19 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,ENGIE Contract,Contract : Other External,EQUANS SERVICES LTD,1800141210,"104,096.32 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,Sandwell Energy,Gas,TOTAL GAS & POWER,307378956/23,"102,120.65 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,City Energy,Gas,TOTAL GAS & POWER,298782600/23,"97,458.12 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1124120443,"92,893.89 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,Ear Nose & Throat Specialty,Independent Sector,OPTIMISED CARE LIMITED,118,"92,186.46 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1124131009,"91,404.97 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1124117054,"90,953.08 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),112412611,"88,766.92 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,Ear Nose & Throat Specialty,Independent Sector,OPTIMISED CARE LIMITED,117,"84,660.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1124124075,"84,120.16 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,Executive Group,Stationery,CAMBURG COLLECTIVE LIMITED,INV-0299,"78,671.88 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1124113524,"77,139.38 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,Balance Sheet,VAT Input Tax,Q-PARK LTD,PSI-23243892,"76,742.68 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1124126155,"74,739.94 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1124120454,"74,675.60 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1124131012,"71,867.26 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,ED Medics - City,Contract : Other External,MALLING HEALTH (UK) LTD,INV-4151,"71,797.17 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1124113535,"70,052.23 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,EOL Rapid Response Team,Independent Sector,THE HOSPICE CHARITY PARTNERSHIP,1198,"69,913.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,Sgh Car Park,Contract : Other External,Q-PARK LTD,PSI-23243894,"69,823.78 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,YHP General non-pay,Minor Works,EQUANS SERVICES LTD,1800141152,"67,710.25 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,Balance Sheet,COS - Operation of hospitals & prov of services,COMMUNITY HEALTH PARTNERSHIPS,0060293098,"65,630.20 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,Balance Sheet,COS - Operation of hospitals & prov of services,COMMUNITY HEALTH PARTNERSHIPS,0060299474,"65,630.20 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,Balance Sheet,COS - Operation of hospitals & prov of services,COMMUNITY HEALTH PARTNERSHIPS,0060304590,"65,630.20 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,Balance Sheet,COS - Operation of hospitals & prov of services,COMMUNITY HEALTH PARTNERSHIPS,0060293176,"65,630.20 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,Commissioner Property Recharge,Non - Healthcare - PCTs,COMMUNITY HEALTH PARTNERSHIPS,0060296081,"65,630.20 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,Imaging Specialty,Independent Sector,4WAYS HEALTHCARE,4WHC 0424 0644,"63,712.30 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,Balance Sheet,COS - Estate Management Services,EQUANS SERVICES LTD,1800141151,"61,384.43 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,Balance Sheet,Additions - Medical Equipment,SIEMENS HEALTHCARE LIMITED,1051135448,"60,662.40 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,Balance Sheet,Additions - Assets Under Construction,PORTAL CONSTRUCTION LTD,R533391,"60,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,IT Management Team and Support,Computer Network - Support Contracts,IBM UNITED KINGDOM LTD,5807233593,"59,419.13 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,Blood Bank,Blood Products,NHS BLOOD AND TRANSPLANT,7016741,"57,334.57 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,Blood Bank,Blood Products,NHS BLOOD AND TRANSPLANT,7017448,"57,334.57 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,Executive Group,Stationery,CAMBURG COLLECTIVE LIMITED,INV-0305,"56,711.56 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,Balance Sheet,COS - Laundry Services,ELIS UK LTD,IN181069,"53,734.16 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,City Energy,Gas,TOTAL GAS & POWER,295904504/23,"52,007.61 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,Balance Sheet,COS - Laundry Services,ELIS UK LTD,SN3552613,"48,380.76 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,City Energy,Gas,TOTAL GAS & POWER,298256502/23,"46,959.72 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,Balance Sheet,COS - Professional Svs,BLOOM PROCUREMENT SERVICES LTD,SIN044784,"46,720.80 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,Balance Sheet,COS - Data prep & processing,CERNER LIMITED,102244212,"45,753.79 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C507314,"45,622.80 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C509189,"45,622.80 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,Balance Sheet,Additions - Assets Under Construction,EXI GROUP,H644,"44,472.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,Medical Physics - Krypton,Contract : Other External,ALTA CYCLOTRON SERVICES LTD,71255183,"40,698.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,0092813788,"39,564.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,Imaging Specialty,X-Ray Equipment : Purchases,MEDISPACE DIAGNOSTICS LTD,23600202,"37,200.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,Drugs - Trading A/C Medical,Drugs,CSL BEHRING UK LTD,994059176,"36,390.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,Medical Physics,Laboratory Radio-Isotopes,ALTA CYCLOTRON SERVICES LTD,71255185,"36,363.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,IT Infrastructure,Computer Maintenance,RACKSPACE LIMITED,B1-68915180,"36,160.44 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,HQ,External Consultancy Fees,HUNTER HEALTHCARE RESOURCING LIMITED,52881,"35,776.20 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,Imaging Specialty,X-Ray Equipment : Purchases,MEDISPACE DIAGNOSTICS LTD,23600207,"34,800.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,Great Bridge Health Centre,Rates,NHS PROPERTY SERVICES LTD,699709,"34,550.92 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,Neurophysiology,Medical & Surgical Equipment : General,MEDISERVICES HEALTHCARE LTD,MSH/02364,"34,480.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C508742,"34,217.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C510487,"34,217.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C512153,"34,217.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C508984,"34,217.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C509795,"34,217.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C512152,"34,217.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C513669,"34,217.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,Balance Sheet,Additions - Medical Equipment,INSTINCTIVE LTD,88620,"33,960.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,Commissioner Property Recharge,Rates,NHS PROPERTY SERVICES LTD,699707,"33,949.54 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,Commissioner Property Recharge,Rates,NHS PROPERTY SERVICES LTD,699712,"33,949.54 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,Balance Sheet,Additions - Assets Under Construction,MTS HEALTH LTD,9900733127,"33,265.80 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,IT - Information Department,Computer Maintenance,BLUEFISH INTELLIGENCE LTD,BF2223084,"32,678.64 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,City Energy,Gas,TOTAL GAS & POWER,298734738/22,"32,420.11 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,Ultrasound Department,SubHealthcare - External Healthcare,SCAN ASSURE MEDICAL ULTRASOUND LTD,INV-917,"32,410.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,Drugs - Trading A/C Medical,Drugs,SCIENSUS PHARMA SERVICES LTD,INUK-003542269,"32,292.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,IT Management Team and Support,Telephone Rental and call charges,BT PLC,VP03926770M03901,"32,137.24 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,Commissioner Property Recharge,Rates,NHS PROPERTY SERVICES LTD,699715,"31,216.04 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,Commissioner Property Recharge,Rates,NHS PROPERTY SERVICES LTD,699706,"31,216.04 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,Drugs - Trading A/C Medical,Drugs,BATH ASU,SQS0211565,"31,102.50 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,Drugs - Trading A/C Medical,Drugs,BATH ASU,SQS0214089,"31,054.50 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,Balance Sheet,Additions - Medical Equipment,HOLOGIC LTD,2380408,"30,600.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,Balance Sheet,COS - Recruitment & relocation of staff services,REMEDIUM PARTNERS LTD,P#4289,"30,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,IT Management Team and Support,Computer Network - Support Contracts,MULTITONE ELECTRONICS PLC,142512,"29,337.12 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,Integrated Sexual Health Unit Sandwell,Laboratory Tests,PREVENTX LIMITED,PY853903,"28,514.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,Integrated Sexual Health Unit Sandwell,Laboratory Tests,PREVENTX LIMITED,PY852624,"28,395.99 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,Drugs - Trading A/C Medical,Drugs,ROCHE PRODUCTS LTD,1322296348,"27,300.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,Heath Street Health Centre,Non - Healthcare - PCTs,COMMUNITY HEALTH PARTNERSHIPS,0060293095,"26,999.35 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,Balance Sheet,COS - Operation of hospitals & prov of services,COMMUNITY HEALTH PARTNERSHIPS,0060293173,"26,999.35 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,Balance Sheet,COS - Operation of hospitals & prov of services,COMMUNITY HEALTH PARTNERSHIPS,0060293097,"26,527.68 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,Balance Sheet,COS - Operation of hospitals & prov of services,COMMUNITY HEALTH PARTNERSHIPS,0060293175,"26,527.68 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,Balance Sheet,COS - Waste Disposal Services,STERICYCLE,0001831586,"26,436.59 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,Balance Sheet,Net Book Value Brought Forward - Assets Under Construction,PINNEGAR HAYWARD DESIGN LLP,3174/23/154,"26,226.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,Balance Sheet,COS - Operation of hospitals & prov of services,COMMUNITY HEALTH PARTNERSHIPS,0060296127,"26,209.20 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,City Energy,Gas,TOTAL GAS & POWER,307379022/23,"26,195.89 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,Portering Services,ALAC: Non-powered Wheelchairs,HOSPITAL METALCRAFT LIMITED,550091,"25,945.92 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,Communication  Management,Contract : Other External,REMEDIUM PARTNERS LTD,P#4240,"25,680.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,Communication  Management,Contract : Other External,REMEDIUM PARTNERS LTD,P#4361,"25,680.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,Balance Sheet,COS - Recruitment & relocation of staff services,REMEDIUM PARTNERS LTD,P#3884.,"25,680.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,Communication  Management,Contract : Other External,REMEDIUM PARTNERS LTD,P#4034.,"25,680.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,Balance Sheet,COS - Recruitment & relocation of staff services,REMEDIUM PARTNERS LTD,P#4200,"25,680.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,Balance Sheet,COS - Recruitment & relocation of staff services,REMEDIUM PARTNERS LTD,P#4374,"25,680.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,Balance Sheet,Additions - Assets Under Construction,MOTT MacDONALD,100551184,"25,655.78 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,Commissioner Property Recharge,Non - Healthcare - PCTs,COMMUNITY HEALTH PARTNERSHIPS,0060299471,"25,365.76 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,Balance Sheet,COS - Operation of hospitals & prov of services,COMMUNITY HEALTH PARTNERSHIPS,0060304587,"25,365.76 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,Balance Sheet,COS - Operation of hospitals & prov of services,COMMUNITY HEALTH PARTNERSHIPS,0060293096,"25,365.76 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Aug-23,Balance Sheet,COS - Operation of hospitals & prov of services,COMMUNITY HEALTH PARTNERSHIPS,0060296079,"25,365.76 "
,,,,,,,
,,,,,,," 14,070,441.38 "
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,," 28,140,882.76 "
,,,,,,,
