Department Family,Entity,Date,CC Area,Account Area,Supplier Number,Transaction Number,Invoice Amount
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-17,Nurse Bank S'Well (Internal),Computer Software / License  Fees,3 BLUE DOTS TECHNOLOGIES LTD,841,96013.74
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-17,City Rent And Rates,Rates,BIRMINGHAM CITY COUNCIL,6005459012NDRLAO/JUNE17,92926.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-17,City Rent And Rates,Rates,BIRMINGHAM CITY COUNCIL,6005459012NDRLAO/JULY2017,92926.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-17,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1018054498,88396.56
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-17,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1018050964,78838.99
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-17,Blood Bank,Laboratory Reagents,NHS BLOOD AND TRANSPLANT,862284,74447.33
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-17,Balance Sheet,"COS - Maintenance & Repair & cleaning of equipment, plant vehicles etc",WINSCRIBE EUROPE LTD,INVEU0000129418,70888.80
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-17,Drugs - Trading A/C Medical,Drugs,ROCHE PRODUCTS LTD,1321954113,69429.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-17,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1018047156,69360.19
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-17,Blood Bank,Laboratory Reagents,NHS BLOOD AND TRANSPLANT,862273,68615.75
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-17,EOL Co-ordination Hub,Services From Local Authorities,JOHN TAYLOR HOSPICE,JTH0528,67291.67
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-17,EOL Co-ordination Hub,Services From Local Authorities,JOHN TAYLOR HOSPICE,JTH0534,67291.67
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-17,EOL Co-ordination Hub,Services From Local Authorities,JOHN TAYLOR HOSPICE,JTH0546,67291.67
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-17,EOL Co-ordination Hub,Services From Local Authorities,JOHN TAYLOR HOSPICE,JTH0564,67291.67
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-17,EOL Co-ordination Hub,Services From Local Authorities,JOHN TAYLOR HOSPICE,JTH0556,67291.67
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-17,Balance Sheet,COS - Professional Svs,CAPITA BUSINESS SERVICES LTD,6003577813,65874.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-17,Nurse Bank S'Well (Internal),Computer Software / License  Fees,3 BLUE DOTS TECHNOLOGIES LTD,843,65844.67
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-17,Balance Sheet,NHS Supply Chain,NHS SUPPLY CHAIN,1018040118,65117.74
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-17,EOL Co-ordination Hub,Services From Local Authorities,JOHN TAYLOR HOSPICE,JTH0576,63750.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-17,EOL Co-ordination Hub,Services From Local Authorities,JOHN TAYLOR HOSPICE,JTH0577,63750.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-17,Nurse Bank S'Well (Internal),Computer Software / License  Fees,3 BLUE DOTS TECHNOLOGIES LTD,852,55327.24
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-17,Balance Sheet,COS - Professional Svs,CAPITA BUSINESS SERVICES LTD,6003566093,55039.92
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-17,Balance Sheet,COS - Childcare Services,EDENRED (UK GROUP) LTD,IN151117379,55022.51
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-17,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,91801195,49010.80
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-17,General Management Administrn,Contract : Other External,REAL STAFFING GROUP LTD,1.008E+12,48000.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-17,Director Of Finance Office,Computer Maintenance,ORACLE CORPORATION UK LTD,1599966,46478.18
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-17,Medical Physics,Laboratory Radio-Isotopes,ALTA CYCLOTRON SERVICES LTD,200ACT/212,45374.40
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-17,Balance Sheet,"COS - Maintenance & Repair & cleaning of equipment, plant vehicles etc",HEALTHCARE COMMUNICATIONS UK LTD,8346,38181.12
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-17,Balance Sheet,COS - Laundry Services,BERENDSEN UK LTD,SN2666754,37505.51
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-17,Central Learning & Development,Training Expenses,18WEEKE-LEARNING LIMITED,188,35998.80
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-17,Balance Sheet,COS - Laundry Services,BERENDSEN UK LTD,SN2666731,34627.04
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-17,Imaging Specialty,Services From Local Authorities,MEDICA REPORTING LTD,9994,33939.12
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-17,Drugs - Trading A/C Medical,Drugs,ROCHE PRODUCTS LTD,1321955875,33053.82
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-17,Balance Sheet,COS - Laboratory Services,GENMED.ME LTD,14504,32563.12
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-17,Drugs - Trading A/C Medical,Drugs,BAYER PLC,187468323,31464.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-17,Gastroenterology,Medical & Surgical Equipment : General,MEDTRONIC LTD,1098576560,31248.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-17,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,91801196,30987.76
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-17,Drugs - Trading A/C Medical,Drugs,BAYER PLC,187465682,30939.60
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-17,Drugs - Trading A/C Medical,Drugs,BAYER PLC,187466806,30415.20
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-17,IM&T Electronic Records & Document Management,Additions - Information Technology,SYNAPPS SOLUTIONS LTD,2017069,30090.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-17,EOL Co-ordination Hub,Services From Local Authorities,BIRMINGHAM ST MARY'S HOSPICE,476,30000.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-17,EOL Co-ordination Hub,Services From Local Authorities,BIRMINGHAM ST MARY'S HOSPICE,477,30000.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-17,Drugs - Trading A/C Medical,Drugs,ROCHE PRODUCTS LTD,1321952278,28985.28
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-17,City Energy,Water,WATER PLUS,STW-INV00342680,27587.91
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-17,Balance Sheet,COS - Professional Svs,MTS HEALTH LTD,MTSH482,27168.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-17,Drugs - Trading A/C Medical,Drugs,ALLOGA UK LTD,SIN101945592,27019.50
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-17,Obstetric Speciality,SubHealthcare - External Healthcare,BIRMINGHAM AND SOLIHULL MH NHS TRUST,35047,25884.15
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-17,Medical Directors,Computer Maintenance,ALLOCATE SOFTWARE PLC,INAL12586,25665.00
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Jun-17,Drugs - Trading A/C Medical,Drugs,ROCHE PRODUCTS LTD,1321956519,25303.14
