Department Family,Entity,Date,CC Area,Account Area,Supplier Name,Invoice Number,  Invoice Amount  
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-20,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1121160936," 116,231.56 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-20,Sandwell Energy,Electricity,SCOTTISHPOWER ENERGY RETAIL LIMITED,107185927," 112,336.94 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-20,Balance Sheet,COS - Hire of Vehicles incl Rep & Maintenance,TUSKERDIRECT LTD,42889," 111,912.08 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-20,Balance Sheet,Additions - Assets Under Construction,GLEEDS,BLMS0490/021," 107,642.40 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-20,Balance Sheet,Additions - Assets Under Construction,GLEEDS,BLMS0496/021," 107,642.40 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-20,Sandwell Energy,Electricity,SCOTTISHPOWER ENERGY RETAIL LIMITED,107152921," 101,679.23 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-20,Sandwell Energy,Electricity,SCOTTISHPOWER ENERGY RETAIL LIMITED,107076054," 100,870.03 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-20,Balance Sheet,"COS - Maintenance & Repair & cleaning of equipment, plant vehicles etc",B BRAUN STERILOG,328732549," 100,331.59 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-20,City Rent And Rates,Rates,BIRMINGHAM CITY COUNCIL,6005459012NDRLAOJAN2020," 99,328.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-20,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1121147219," 98,834.24 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-20,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1121156917," 98,714.12 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-20,Sandwell Energy,Electricity,SCOTTISHPOWER ENERGY RETAIL LIMITED,107243558," 97,556.27 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-20,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1121151928," 95,929.61 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-20,Balance Sheet,Additions - Medical Equipment,PHILIPS,956359775," 94,511.81 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-20,Balance Sheet,Additions - Assets Under Construction,CLC CONTRACTORS LIMITED,AP88979-004," 92,201.30 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-20,Balance Sheet,"COS - Maintenance & Repair & cleaning of equipment, plant vehicles etc",B BRAUN STERILOG,328732550," 85,865.41 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-20,Sandwell Rent And Rates,Rates,SANDWELL MBC,54629854JAN21," 84,992.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-20,Sandwell Rent And Rates,Rates,SANDWELL MBC,54629854DEC20," 84,992.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-20,Balance Sheet,COS - Data prep & processing,CERNER LIMITED,101846507," 83,777.92 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-20,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1121161011," 83,206.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-20,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1121157041," 82,128.71 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-20,Blood Bank,Blood Products,NHS BLOOD AND TRANSPLANT,892551," 81,619.67 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-20,Blood Bank,Blood Products,NHS BLOOD AND TRANSPLANT,893313," 81,619.67 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-20,IT Management Team and Support,Medical & Surgical Equipment : General,NETCALL TECHNOLOGY LTD,MINV010848," 80,121.60 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-20,Imaging Specialty,External Data Contracts,TELECONSULT UK (TXM HEALTHCARE),9000000113," 78,784.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-20,Balance Sheet,Additions - Information Technology,IBM UNITED KINGDOM LTD,5803201587," 78,684.71 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-20,Balance Sheet,Additions - Information Technology,IBM UNITED KINGDOM LTD,5803201585," 78,684.71 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-20,IT Management Team and Support,Telephone Rental and call charges,BT PLC,VP03926770M00601," 77,598.49 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-20,Central Trust Funds,Other General Supplies & Services,PERSONAL MANAGEMENT SOLUTIONS LTD,0000003041," 74,290.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-20,YHP Salaried GP's,General Practitioner Sessions / Staff Fund,YOUR HEALTH PARTNERSHIP,275," 72,536.20 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-20,City Energy,Energy Management Contracts,TOTAL GAS & POWER,227007490/20," 72,481.85 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-20,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1121147300," 71,813.73 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-20,Continence,Continence Products,ABENA UK LIMITED,901480756," 70,695.71 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-20,Balance Sheet,Additions - Assets Under Construction,FULCRUM,PRO-FORMA," 69,595.13 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-20,Balance Sheet,NHS Supply Chain,SUPPLY CHAIN COORDINATION LIMITED (SCCL),1121152179," 66,826.09 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-20,Blood Bank,Blood Products,NHS BLOOD AND TRANSPLANT,892562," 63,715.29 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-20,Blood Bank,Blood Products,NHS BLOOD AND TRANSPLANT,893324," 63,715.29 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-20,Balance Sheet,Additions - Information Technology,IBM UNITED KINGDOM LTD,5803201586," 63,166.66 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-20,Imaging Breast Screening,Build & Eng Maint - Annual Contracts,UNIVERSITY HOSPITALS BIRMINGHAM NHS FT,OP/X015938 ALREADY PAID," 59,335.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-20,Balance Sheet,Additions - Medical Equipment,SUPPLY CHAIN COORDINATION LIMITED (SCCL),9521001383," 59,311.27 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-20,Imaging Specialty,Path Tests - Outside Agencies,4WAYS HEALTHCARE,4WHC/0721 0404," 59,056.75 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-20,EOL Co-ordination Hub,Independent Sector,JOHN TAYLOR HOSPICE,0000000216," 58,828.15 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-20,Balance Sheet,COS - Data prep & processing,CERNER LIMITED,101808932," 54,966.60 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-20,Balance Sheet,COS - Data prep & processing,CERNER LIMITED,101833083," 54,966.60 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-20,Balance Sheet,COS - Data prep & processing,CERNER LIMITED,101846554," 54,966.60 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-20,Balance Sheet,COS - Data prep & processing,CERNER LIMITED,101802854," 54,966.60 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-20,Balance Sheet,COS - Data prep & processing,CERNER LIMITED,101822388," 54,966.60 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-20,IT Management Team and Support,Computer Maintenance,CERNER LIMITED,101810126," 54,966.60 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-20,Behcets,Drugs,THE ROYAL WOLVERHAMPTON NHS TRUST,T0007899," 53,944.88 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-20,Behcets,Drugs,THE ROYAL WOLVERHAMPTON NHS TRUST,T0008134," 53,944.88 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-20,Behcets,Drugs,THE ROYAL WOLVERHAMPTON NHS TRUST,T0007733," 53,944.88 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-20,Balance Sheet,COS - Operation of hospitals & prov of services,INHEALTH LIMITED,SD262901SAN," 53,708.56 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-20,Balance Sheet,COS - Professional Svs,LIAISON VAT CONSULTANCY LTD,29853," 51,280.63 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-20,Balance Sheet,COS - Operation of hospitals & prov of services,INHEALTH LIMITED,SD266085SAN," 49,233.92 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-20,Sandwell Energy,Electricity,SCOTTISHPOWER ENERGY RETAIL LIMITED,107243379," 46,604.44 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-20,Influenza Pandemic,External Consultancy Fees,HEALTHCARE CLINICAL INFORMATICS LTD,20471," 43,217.40 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-20,City Energy,Energy Management Contracts,TOTAL GAS & POWER,227007412/20," 43,152.06 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-20,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,92366163," 42,350.81 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-20,Balance Sheet,COS - Laundry Services,ELIS T/A BERENDSEN HEALTHCARE LTD,SN3311131," 41,966.50 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-20,City Energy,Electricity,CASTLE WATER LTD,0001287268," 41,646.79 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-20,Imaging Specialty,External Data Contracts,TELECONSULT UK (TXM HEALTHCARE),9000000116," 41,389.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-20,Balance Sheet,COS - Waste Disposal Services,STERICYCLE,0001543277," 40,620.36 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-20,Balance Sheet,COS - Data prep & processing,CERNER LIMITED,101758658," 40,100.88 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-20,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,92371942," 39,452.46 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-20,Contracted & Central Income,NHS WARWICKSHIRE NORTH CCG,NHS WARWICKSHIRE NORTH CCG,7019301019," 37,600.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-20,IT Management Team and Support,Computer Network - Support Contracts,HEALTHCARE SOFTWARE SOLUTIONS LTD,3503," 36,818.40 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-20,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,92366820," 36,479.23 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-20,Balance Sheet,COS - Data prep & processing,CSC COMPUTER SCIENCES LTD,5278011278," 36,072.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-20,Drugs - Trading A/C Medical,Drugs,NOVARTIS PHARMACEUTICALS UK LIMITED,92371422," 36,061.20 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-20,Balance Sheet,COS - Data prep & processing,CSC COMPUTER SCIENCES LTD,5278011279," 35,823.60 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-20,Cardiology Technicians,Stents,ABBOTT MEDICAL UK LTD,7500484871," 35,520.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-20,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C316028," 34,217.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-20,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C318545," 34,217.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-20,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C319147," 34,217.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-20,Drugs - Trading A/C Medical,Drugs,BAYER PLC,824C315647," 34,217.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-20,Balance Sheet,COS - Laundry Services,ELIS T/A BERENDSEN HEALTHCARE LTD,SN3311103," 33,915.84 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-20,Imaging Specialty,Path Tests - Outside Agencies,4WAYS HEALTHCARE,4WHC/0721 0423," 30,869.10 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-20,Influenza Pandemic,Minor Works,MIDLAND MEDICAL SERVICES LTD,27848," 30,000.00 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-20,Medical Education Centre,Specialty Trainee (Run Through),ST. HELENS & KNOWSLEY HOSPITALS NHS TRUST,16801188," 28,937.60 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-20,Medical Engineering Department,Medical & Surgical Equipment Maintenance Contracts,CARL ZEISS LTD,5140514548," 28,535.52 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-20,EOL Co-ordination Hub,Independent Sector,BIRMINGHAM ST MARY'S HOSPICE,798," 27,683.83 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-20,Balance Sheet,COS - Professional Svs,LIAISON VAT CONSULTANCY LTD,79193," 26,677.36 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-20,IT Management Team and Support,Telephone Rental and call charges,VIRGIN MEDIA,434765-014," 26,356.68 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-20,Balance Sheet,Additions - Information Technology,IBM UNITED KINGDOM LTD,5805200248," 25,884.71 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-20,Balance Sheet,Additions - Information Technology,IBM UNITED KINGDOM LTD,5804200209," 25,884.71 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-20,Balance Sheet,Additions - Information Technology,IBM UNITED KINGDOM LTD,5806200387," 25,884.71 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-20,Balance Sheet,Additions - Information Technology,IBM UNITED KINGDOM LTD,5812200145," 25,884.70 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-20,Balance Sheet,Additions - Information Technology,IBM UNITED KINGDOM LTD,5811200082," 25,884.70 "
Department of Health,Sandwell & West Birmingham Hospitals NHS Trust,Dec-20,Balance Sheet,COS - Data prep & processing,CERNER LIMITED,101846096," 25,707.24 "
,,,,,,,
,,,,,,," 34,748,555.68 "
,,,,,,,
